Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Seaway,,,,,1,1,,2,,,,,4
Sea World,,,,,,,,,,,,,0
Sheraton,,1,,2,,,,,,,1,,4
Main Beach,,,,,,,,,,,1,,1
Breaker St,,,,,,,,,,,,,0
Nth Narrowneck,,,,,,,,,,,,,0
Sth Narrowneck,,,,,,,,,,,,,0
North Surfers,,,,,,,,,,,,,0
Elkhorn Ave,,,,,,,,,,1,,1,2
Surfers Paradise,,3,,,,1,,,,,,,4
Clifford St,,,,,,2,,,,,,,2
Northcliffe,,,,,,,1,,,,,,1
Wharf Road,,,,,,,,,,1,,,1
Broadbeach,,,,,,3,,,,,,,3
Australia Ave,,,,,,,,,,,,,0
Kurrawa,,,1,,,,,,,,,,1
Margaret Ave,,,,1,,,,,,,,,1
Mermaid Beach,,,,,,,,,,,,,0
Hilda Street,,,,,,,,,,,,,0
Seashell Ave,,,,,,,,1,,,,,1
Nobbys,,,,,,,,,,,,1,1
Santa Monica,,,,,,,,,,,,,0
Miami,,1,1,,1,,,,,,,5,8
Nth Burleigh,,,,,,1,,,,,,,1
4th Avenue,,,,,,,,,,,1,,1
Burleigh,,1,1,,1,,1,,,,,,4
Tallebudgera,,,,,,,,,,,,,0
Pacific,,,,,,,,,,,,,0
Palm Beach,,,,,,,,,,,,,0
Sth Palm Beach,,,,,,,,1,,,,,1
Currumbin Ck,,,,,,,,,,,,,0
Currumbin,,,,,,,1,,,,,,1
Tugun,,,,,,,,,,,,,0
Bilinga,,,,,,,,,,,,,0
North Kirra,,,,,,,,,,,,,0
Kirra,,,,,,,,,,,,,0
Coolangatta,,,1,,,,,,,,3,8,12
Greenmount,,1,1,,,,,,,,,,2
Rainbow Bay,,,,,,,,,,,,,0
Jet Ski,,,,,,,,,,,,,0
TOTAL,0,7,5,3,3,8,3,4,0,2,6,15,56
