Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Seaway,,,2,4,2,15,12,8,6,19,,,68
Sea World,,,,,,2,3,,3,2,,,10
Sheraton,,,1,,4,5,11,3,8,,1,,33
Main Beach,1,5,6,1,,4,14,3,,5,4,,43
Breaker St,1,,3,4,2,12,16,7,1,2,1,2,51
Nth Narrowneck,,3,3,2,1,7,6,6,1,,1,,30
Sth Narrowneck,1,1,3,,,17,8,4,5,,3,2,44
North Surfers,4,,1,2,3,19,16,7,8,5,5,1,71
Elkhorn Ave,,,2,1,3,6,29,2,16,36,5,2,102
Surfers Paradise,11,5,4,,3,14,35,29,23,9,3,4,140
Clifford St,3,,,5,1,3,24,18,21,7,1,2,85
Northcliffe,,,,,,9,27,,1,,1,,38
Wharf Road,2,,,1,,1,10,,3,6,,3,26
Broadbeach,4,1,2,,6,6,3,1,1,,1,1,26
Australia Ave,,,1,3,,2,2,,3,2,,,13
Kurrawa,2,3,5,2,2,16,13,,4,5,6,3,61
Margaret Ave,,,,2,5,,19,1,6,6,1,,40
Mermaid Beach,,1,1,,,,1,1,2,,,,6
Hilda Street,,,1,,,,4,2,3,3,,,13
Seashell Ave,,,,2,2,,6,,3,5,,,18
Nobbys,,,,,1,6,,1,,,,,8
Santa Monica,,1,,,,2,1,3,5,,,,12
Miami,,,,,,,1,1,,3,2,,7
Nth Burleigh,1,,,,1,2,6,,,,,,10
4th Avenue,,,,5,3,7,2,1,1,1,,,20
Burleigh,1,1,6,10,,,10,2,8,,1,1,40
Talle Creek,,1,,,,,,,,,,,1
Tallebudgera,,,,,,1,1,,,,1,,3
Pacific,,,,,,,,,,,,,0
Palm Beach,,,,,,,,,,2,,,2
Sth Palm Beach,,,,5,2,2,4,2,,,,,15
Currumbin Ck,,,3,11,8,27,49,34,49,5,,,186
Currumbin,1,1,3,,1,,3,1,,1,,1,12
Tugun,,,2,,,,,,,,,,2
Bilinga,,,,,,,,,,,,,0
North Kirra,,,,,,,4,1,2,,,,7
Kirra,,,,,,,3,,,1,,,4
Coolangatta,,,,,1,,2,3,5,2,1,1,15
Greenmount,1,2,1,1,,,13,,4,6,1,,29
Rainbow Bay,3,,,2,1,3,6,,4,2,,,21
Jet  Ski Patrol,5,3,,15,2,14,50,12,32,11,2,3,149
TOTAL,41,28,50,78,54,202,414,153,228,146,41,26,1461
,,,,,,, ,,,,,,
