Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Seaway,,,,6,1,3,5,,,3,,,18
Sea World,,,70,13,15,16,16,8,14,19,,,171
Sheraton,34,41,19,35,14,37,28,22,12,29,48,49,368
Main Beach,11,10,5,5,2,4,4,5,3,2,5,12,68
Breaker St,21,5,20,13,4,18,23,16,10,29,19,26,204
Nth Narrowneck,8,25,5,2,2,7,6,10,1,6,10,11,93
Sth Narrowneck,,,2,,,4,2,1,2,1,4,3,19
North Surfers,5,4,3,1,2,1,7,,3,2,4,1,33
Elkhorn Ave,11,9,10,2,5,7,8,4,6,6,4,4,76
Surfers Paradise,6,11,2,,84,83,2,36,2,1,4,5,236
Clifford St,8,7,6,2,6,8,6,19,4,10,11,6,93
Northcliffe,1,6,,,4,8,13,,3,4,1,7,47
Wharf Road,23,26,10,13,16,18,11,16,13,16,17,22,201
Broadbeach,16,13,16,4,8,8,15,7,2,2,19,10,120
Australia Ave,2,,10,11,9,7,8,14,8,15,,,84
Kurrawa,12,19,7,4,10,11,7,2,8,9,9,8,106
Margaret Ave,2,25,8,14,12,29,16,20,9,10,7,18,170
Mermaid Beach,30,20,4,13,7,6,11,1,5,9,20,22,148
Hilda Street,,,8,7,10,14,14,14,14,23,,,104
Seashell Ave,23,,8,24,26,43,15,7,8,34,,,188
Nobbys,,44,52,17,27,30,17,16,15,38,38,55,349
Santa Monica,,37,4,20,8,23,35,18,10,25,,,180
Miami,47,98,17,13,18,11,18,29,12,21,16,24,324
Nth Burleigh,26,33,25,27,14,16,13,23,19,12,16,16,240
4th Avenue,32,69,57,66,39,43,32,32,48,24,26,29,497
Burleigh,16,22,30,11,18,32,20,7,14,5,25,40,240
Tallebudgera,95,108,87,,,47,58,31,25,40,110,77,678
Pacific,6,,13,40,,43,15,,,9,,1,127
Palm Beach,4,,18,9,27,24,15,7,12,10,,5,131
Sth Palm Beach,18,,68,95,38,140,83,40,50,57,,8,597
Currumbin Ck,1,,11,5,4,18,3,7,13,2,,1,65
Currumbin,20,25,28,12,7,18,18,9,22,9,14,23,205
Tugun,6,,7,1,2,4,3,20,11,7,,2,63
Bilinga,5,,2,4,,4,25,,,5,,1,46
North Kirra,5,,,,12,13,3,8,9,21,,2,73
Kirra,1,,,6,3,,3,5,4,1,,,23
Coolangatta,2,1,1,2,1,4,2,13,2,4,4,5,41
Greenmount,2,4,1,4,1,3,1,122,,3,6,8,155
Rainbow Bay,3,1,1,1,1,2,4,4,6,,3,5,31
Jet Ski Patrol,5,9,15,1,,,,1,,,1,5,37
TOTAL,507,672,650,503,457,807,585,594,399,523,441,511,6649
