Portfolio,Department/Agency,Outcome,Program,Expense type,Appropriation type,Description,2014-15,2015-16,2016-17,2017-18,2018-19,Source document,Source table,URL
Treasury Portfolio,Australian Competition and Consumer Commission,"Outcome 1: Lawful competition, consumer protection, and regulated national infrastructure markets and services through regulation, including enforcement, education, price monitoring and determining the terms of access to infrastructure services",Programme 1.1: Australian Competition and Consumer,Departmental expenses,Departmental appropriation,Programme support,134363,137219,134278,133811,134572,Australian Competition and Consumer Commission 2015-16 PAES,Table 2.1,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/fb5a1cee-2d5d-4baa-96e7-0d60812a8da6/download/ACCC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Competition and Consumer Commission,"Outcome 1: Lawful competition, consumer protection, and regulated national infrastructure markets and services through regulation, including enforcement, education, price monitoring and determining the terms of access to infrastructure services",Programme 1.1: Australian Competition and Consumer,Departmental expenses,Expenses not requiring appropriation in the budget year,,5870,6276,6379,5659,5075,Australian Competition and Consumer Commission 2015-16 PAES,Table 2.1,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/fb5a1cee-2d5d-4baa-96e7-0d60812a8da6/download/ACCC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Competition and Consumer Commission,"Outcome 1: Lawful competition, consumer protection, and regulated national infrastructure markets and services through regulation, including enforcement, education, price monitoring and determining the terms of access to infrastructure services",Programme 1.2: Australian Energy Regulator,Departmental expenses,Departmental appropriation,Programme support,36299,33567,33009,33184,33374,Australian Competition and Consumer Commission 2015-16 PAES,Table 2.1,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/fb5a1cee-2d5d-4baa-96e7-0d60812a8da6/download/ACCC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems",Programme 1.1: Australian Securities and Investments Commission,Departmental expenses,Departmental appropriation,,312918,311530,307599,308414,310399,Australian Securities and Investments Commission 2015-16 PAES,Table 2.2,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems",Programme 1.1: Australian Securities and Investments Commission,Departmental expenses,Expenses not requiring appropriation in the budget year,,28254,27250,34967,28664,18727,Australian Securities and Investments Commission 2015-16 PAES,Table 2.2,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems",Programme 1.1: Australian Securities and Investments Commission,Administered expenses,Ordinary annual services (Appropriation Bill No. 1),,5318,6095,4176,4242,4273,Australian Securities and Investments Commission 2015-16 PAES,Table 2.2,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems",Programme 1.1: Australian Securities and Investments Commission,Administered expenses,Expenses not requiring appropriation in the budget year,,45343,46921,47495,45377,48667,Australian Securities and Investments Commission 2015-16 PAES,Table 2.2,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems","Programme 1.2: Banking Act 1959, Life Insurance Act 1995, unclaimed monies and special accounts",Administered expenses,Special appropriation,Banking Act 1959 - Banking Unclaimed Moneys & Life Insurance Act 1995 - Life Unclaimed Moneys,121147,6219,8740,3802,3249,Australian Securities and Investments Commission 2015-16 PAES,Table 2.3,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems","Programme 1.2: Banking Act 1959, Life Insurance Act 1995, unclaimed monies and special accounts",Administered expenses,Special appropriation,s. 77 of the PGPA Act,18159,28835,29346,29838,30526,Australian Securities and Investments Commission 2015-16 PAES,Table 2.3,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Securities and Investments Commission,"Outcome 1: Improved confidence in Australia�s financial markets through promoting informed investors and financial consumers, facilitating fair and efficient markets and delivering efficient registry systems","Programme 1.2: Banking Act 1959, Life Insurance Act 1995, unclaimed monies and special accounts",Administered expenses,Ordinary annual services,,938,1332,5736,5736,5816,Australian Securities and Investments Commission 2015-16 PAES,Table 2.3,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/6574df33-654f-4782-8fe9-361ec57c1066/download/ASIC-2015-16-PAES.xlsx
Treasury Portfolio,Australian Taxation Office,"Outcome 1: Confidence in the administration of aspects of Australia�s taxation and superannuation systems through helping people understand their rights and obligations, improving ease of compliance and access to benefits, and managing non-compliance with the law ",Programme 1.1: Australian Taxation Office,Departmental expenses,Departmental appropriation,,3158983,3112738,3051670,2921529,2837082,Australian Taxation Office 2015-16 PAES,Table 2.2,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/3a62a12b-56a1-4f52-a522-d51b434a37aa/download/ATO-2015-16-PAES.xlsx
Treasury Portfolio,Australian Taxation Office,"Outcome 1: Confidence in the administration of aspects of Australia�s taxation and superannuation systems through helping people understand their rights and obligations, improving ease of compliance and access to benefits, and managing non-compliance with the law ",Programme 1.1: Australian Taxation Office,Departmental expenses,Expenses not requiring appropriation in the budget year,,90972,189240,190728,192226,193739,Australian Taxation Office 2015-16 PAES,Table 2.2,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/3a62a12b-56a1-4f52-a522-d51b434a37aa/download/ATO-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Departmental expenses,Departmental appropriation & Special Account,Departmental items,184081,173527,166608,166654,167872,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Departmental expenses,Expenses not requiring appropriation,,9969,8217,5858,5903,5934,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Administered expenses,Other services (Appropriation Bill No. 1),Community Engagement,27982,0,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Administered expenses,Other services (Appropriation Bill No. 1),Foreign investment Communications,0,2692,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Administered expenses,Other services (Appropriation Bill No. 1),Other,400,538,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Administered expenses,Expenses not requiring appropriation,,100,0,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.1: Department of the Treasury,Administered expenses,Special Appropriations,PGPA s77 - repayments,2871,1000,1000,1000,1000,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),Centre for International Finance and Regulation,1000,0,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),Housing Loan Insurance Company Limited - payments in respect of insurance claims,0,675,675,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),Global Infrastructure Hub,3400,7700,6800,6800,3400,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),Small Business Advisory Services,5589,6319,6014,6306,5994,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),Small Business Support Line,639,1300,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),"Australian Small Business
Advisory Service",0,1400,1400,1400,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Treasury Portfolio,Treasury,"Outcome 1: Informed decisions on the development and implementation of policies to improve the wellbeing of the Australian people, including by achieving strong, sustainable economic growth, through the provision of advice to government and the efficient administration of federal financial relations",Programme 1.3: Support for Markets and Business,Administered expenses,Other services (Appropriation Bill No. 1),Other,-3687,0,0,0,0,Treasury 2015-16 PAES,Table 2.2 Program Expenses,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/ed184823-118c-4f16-8461-47402de40d6d/download/Treasury-2015-16-PAES.xlsx
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,Departmental expenses,Revenue from Government ,,526236,632550,,,,Defence Housing Australia 2015-16 PAES,T-82,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/39eda973-4d1d-46dc-8f79-156a2d49099c/download/DHA-PAES-15-16.xlsx
Defence Portfolio,Defence Housing Australia,Outcome 1: To contribute to Defence outcomes by providing total housing services that meet Defence operational and client needs through a strong customer and business focus,Program 1.1 Other Departmental - DHA,Departmental expenses,Revenues from other sources,,714684,855153,,,,,,
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.1 Strategy,Departmental expenses,Revenues from other sources,,,441,434,428,439,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.1 Strategy,Departmental expenses,Departmental outputs,,,172222,172520,182621,199708,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.2 Navy Capabilities,Departmental expenses,Revenues from other sources,,,87719,81918,83382,84714,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.2 Navy Capabilities,Departmental expenses,Departmental outputs,,,5427010,5462891,5100912,5131328,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.3 Army Capabilities,Departmental expenses,Revenues from other sources,,,45598,42769,43854,44905,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.3 Army Capabilities,Departmental expenses,Departmental outputs,,,7336484,7035337,6594914,6558377,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.4 Air Force Capabilities,Departmental expenses,Revenues from other sources,,,73685,74556,75552,76126,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.4 Air Force Capabilities,Departmental expenses,Departmental outputs,,,5613051,5401622,5407828,5408152,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.5 Joint Operations Command,Departmental expenses,Revenues from other sources,,,0,0,555,557,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx
Defence Portfolio,Department of Defence,Outcome 1: The protection and advancement of Australia?s national interests through the provision of military capabilities and the promotion of security and stability,Programme 1.5 Joint Operations Command,Departmental expenses,Departmental outputs,,,48352,48800,55276,49822,Department of Defence 2015-16 PAES,Table 17,http://data.gov.au/dataset/5bbee42b-c40a-43a9-8cae-3df0405cffa3/resource/79279611-ceaa-433a-9513-f813ce70d27c/download/Defence-2015-16-PAES.xlsx