cma_no,name,fullname,abbreviation,url,phone,address,email,fax,facebook,twitter,instagram,flickr,picasa,youtube,vimeo,soundcloud
1,Mallee,Mallee CMA,MCMA,www.malleecma.vic.gov.au,(03) 5051 4377,"DPI Complex, Cnr Koorlong Ave & Eleventh St, Irymple",,(03) 5051 4379,,,,,,,,
2,Wimmera,Wimmera CMA,WCMA,www.wcma.vic.gov.au,(03) 5382 1544,"24 Darlot Street, Horsham",wcma@wcma.vic.gov.au,(03) 5382 6076,http://www.facebook.com/WimmeraCMA,https://twitter.com/wimmeracma,https://www.instagram.com/wimmeracma/,,,https://www.youtube.com/channel/UCtZxup-8zY5X3BIcmSZBPlQ,,
3,Glenelg Hopkins,Glenelg Hopkins CMA,GHCMA,www.ghcma.vic.gov.au,(03) 5571 2526,"79 French St, Hamilton",ghcma@ghcma.vic.gov.au,(03) 5571 2935,http://www.facebook.com/pages/Glenelg-Hopkins-CMA/185294121523859?sk=wall,http://twitter.com/#!/GHCMA,,,,https://www.youtube.com/channel/UCJ1iQfgN9bUaPkBCEFyIclw,,
4,North Central,North Central CMA,NCCMA,www.nccma.vic.gov.au,(03) 5448 7124,"628-634 Midland Highway, Huntly",info@nccma.vic.gov.au,(03) 5448 7148,http://www.facebook.com/pages/North-Central-CMA/170583499714588,https://twitter.com/northcentralcma,,,,,,
5,Corangamite,Corangamite CMA,CCMA,www.ccma.vic.gov.au,(03) 5232 9100,"64 Dennis Street, Colac",Info@ccma.vic.gov.au,(03) 5232 2759,http://www.facebook.com/pages/Corangamite-Catchment-Management-Authority/244760705556544,,,,,http://www.youtube.com/user/corangamitecma,,
6,Goulburn Broken,Goulburn Broken CMA,GBCMA,www.gbcma.vic.gov.au,(03) 5822 7700�,"168 Welsford Street, Shepparton",reception@gbcma.vic.gov.au,(03) 5831 6254,http://facebook.com/gbcma,http://twitter.com/gbcma,,http://flickr.com/photos/gbcma,,http://youtube.com/gbcma,,http://soundcloud.com/gbcma
7,Port Phillip and Western Port,Port Phillip and Western Port CMA,PPWCMA,www.ppwcma.vic.gov.au,(03) 8781 7900,"Level 1 Landmark Corporate Centre, 454-472 Nepean Hwy, Frankston ",enquiries@ppwcma.vic.gov.au,(03) 9781 0199,https://www.facebook.com/ppwcma,https://www.twitter.com/ppwcma,,,https://plus.google.com/101573383479854504702,https://www.youtube.com/user/ppwcma,,
8,North East,North East CMA,NECMA,www.necma.vic.gov.au,1300 216 513,"Level 1, 104 Hovel Street, Wodonga",necma@necma.vic.gov.au,(02) 6043 7601,https://www.facebook.com/northeastcma,https://twitter.com/NorthEastCMA,,,,https://www.youtube.com/user/northeastcma,,
9,West Gippsland,West Gippsland CMA,WGCMA,www.wgcma.vic.gov.au,1300 094 262,"16 Hotham Street, Traralgon",,(03) 5175 7899,,,,https://www.flickr.com/photos/122189135@N07/,,,https://vimeo.com/wgcma,
10,East Gippsland,East Gippsland CMA,EGCMA,www.egcma.com.au,(03) 5152 0600,"574 Main Street, Bairnsdale",egcma@egcma.com.au,,https://www.facebook.com/eastgippslandcma,https://twitter.com/eastgippscma,,,,,,
