OBJECTID,CLASS,BARR_CONT_,HEIGHT_M,LENGTH_M,UPRIGHT_MA,TOP_MATERI,LINK_MATER,POST_SPACI,POST_DIAME,NO_OF_UPRI,ELECTRIFIE,BARR_CONT1,AUTOMATED_,GATE_CONFI,GATE_LOCK_,FINISH,GIS_PROJEC,ASSET_POSI,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_LEN
304,BARR_CONT_FENCE,BOLLARD RUN,0.8,209,TIMBER,,NONE,1.2,150,0,N,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-WILL05,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,208.9063764
305,BARR_CONT_FENCE,GENERAL FENCING,0.5,18.7,TIMBER,,NONE,2.5,200,0,N,,,,,,,GPS,UN,UN,R-T-THIRTEENTHAVENU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,18.69970813
306,BARR_CONT_GATE,,3,3,STEEL,,CHAIN WIRE,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,GALVANISED,,GPS,UN,UN,F-NUCOOM,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
307,BARR_CONT_FENCE,GENERAL FENCING,0.4,1,STEEL,NONE,STEEL RAIL,0,100,0,N,,,,,POWDERCOATED,DFQ2,GPS,CAPEX,GCCC,K-NORF01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,0.98785831
308,BARR_CONT_FENCE,SECURITY FENCING,1.2,50.3,STEEL,,NONE,3.5,100,0,Y,,,,,GALVANISED,,GPS,UN,UN,K-NUMI02,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,50.40374662
309,BARR_CONT_FENCE,DUNAL FENCING,1.2,77.6,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,1270,GPS,UN,UN,Y-BEACH-NORTHKI,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,77.42481302
310,BARR_CONT_FENCE,GENERAL FENCING,1.2,22.1,TIMBER,NONE,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-RAINBOW,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,22.07684878
311,BARR_CONT_FENCE,BOLLARD RUN,0.7,59,TIMBER,NONE,NONE,1.4,150,0,N,,,,,PLAIN,DJW1,GPS,CAPEX,GCCC,K-JOHNSI,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,58.97937925
312,BARR_CONT_GATE,,0.5,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-SOUTHP,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
313,BARR_CONT_FENCE,GENERAL FENCING,0.5,8,TIMBER,,NONE,2,200,0,N,,,,,PLAIN,,,UN,UN,K-DOUGJE,BARRIER CONTINUOUS FENCE,I,23/05/2014,25/11/2014,7.9281671
314,BARR_CONT_FENCE,GENERAL FENCING,0.5,3.1,TIMBER,,NONE,2,100,0,N,,,,,,,GPS,UN,UN,K-PALMBE,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,3.062940329
315,BARR_CONT_GATE,,0.7,3,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-MIDD02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
316,BARR_CONT_GATE,,1E+13,3.57,STEEL,,NONE,0,0,0,,VEHICLE GATE,,,,GALVANISED,,GPS,UN,UN,R-W-WELCHESROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,1.5
317,BARR_CONT_FENCE,GENERAL FENCING,0.5,1.7,CONCRETE,TIMBER RAIL,NONE,1.5,250,0,N,,,,,,,GPS,UN,UN,R-U-USHERAVENUEXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,1.699401695
318,BARR_CONT_FENCE,DUNAL FENCING,0.2,15.3,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-PACIFIC,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,15.31302304
319,BARR_CONT_FENCE,GENERAL FENCING,1,12.4,STEEL,STEEL RAIL,STEEL RAIL,2,500,0,N,,,,,GALVANISED,CFY2,GPS,CAPEX,GCCC,K-ELAN03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,12.17124673
320,BARR_CONT_FENCE,GENERAL FENCING,1.3,63.8,TIMBER,TIMBER RAIL,WIRE STRAND,3,100,0,N,,,,,,,GPS,UN,UN,R-T-THEESPLANPLMBCH,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,63.78661502
321,BARR_CONT_FENCE,GENERAL FENCING,0.7,19.1,TIMBER,,NONE,1.5,200,0,N,,,,,,,GPS,UN,UN,K-CONEBU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,19.11132694
374,BARR_CONT_FENCE,BOLLARD RUN,0.5,26.5,TIMBER,NONE,NONE,1.2,200,0,N,,,,,PLAIN,CJA3,GPS,CAPEX,GCCC,K-CAREYP,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,26.48213875
375,BARR_CONT_FENCE,BOLLARD RUN,0.6,8.1,TIMBER,NONE,NONE,1.5,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-CULGOO,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,8.129416098
376,BARR_CONT_FENCE,GENERAL FENCING,1.5,255.1,STEEL,STEEL RAIL,CHAIN WIRE,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-PINCAL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,255.1079129
377,BARR_CONT_FENCE,GENERAL FENCING,1E+13,4.55,STEEL,,CHAIN WIRE,0,0,0,,,,,,GALVANISED,,GPS,UN,UN,F-WMSUNT,BARRIER CONTINUOUS,I,23/05/2014,1/07/2014,4.552355047
378,BARR_CONT_GATE,VEHICLE BARRIER,0.5,3.5,STEEL,NONE,STEEL RAIL,3.5,100,2,N,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,25281,DIG,UN,UN,K-ARTH01,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,23/10/2014,3.294204646
379,BARR_CONT_FENCE,General Fencing,0.9,1.98,Stainless Steel,Steel Rail,Chain Wire,2.4,0,0,No,,,,,Galvanised,25261,AIR,CAPEX,GCCC,K-BAYVIE,Dog Off Leash Fence,I,16/03/2015,17/03/2015,1.983189759
380,BARR_CONT_GATE,,0.5,3.5,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,DHT4,GPS,CAPEX,GCCC,K-CHARDO,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
381,BARR_CONT_FENCE,BOLLARD RUN,0.6,47.3,TIMBER,,NONE,1.2,150,0,N,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-PARA01,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,8/10/2014,47.17831005
382,BARR_CONT_GATE,,0.5,3.5,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-JIMHAR,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
383,BARR_CONT_FENCE,General Fencing,0.9,1.92,Stainless Steel,Steel Rail,Chain Wire,2.4,0,0,No,,,,,Galvanised,25261,AIR,CAPEX,GCCC,K-BAYVIE,Dog Off Leash Fence,I,17/03/2015,17/03/2015,1.916573633
384,BARR_CONT_FENCE,SECURITY FENCING,0.9,13.9,TIMBER,,NONE,2,100,0,N,,,,,PAINTED,#N/A,GPS,CONTR,DEV,K-ROSEVA,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,13.82720249
385,BARR_CONT_GATE,,0.5,4,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,DPW5,GPS,CAPEX,GCCC,K-RIVERB,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
386,BARR_CONT_FENCE,GENERAL FENCING,2,0.6,STEEL,,CHAIN WIRE,1.2,600,0,N,,,,,GALVANISED,,,UN,UN,K-PAULSC,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,0.613350512
387,BARR_CONT_GATE,,1.2,1,ALUMINIUM,,ALUMINIUM SAFETY PANEL,0,0,0,,PEDESTRIAN GATE,N,SINGLE,SECURITY LOCK,POWDERCOATED,DDX1,GPS,CAPEX,GCCC,K-WARDPA,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
388,BARR_CONT_FENCE,GENERAL FENCING,1.8,20.4,STEEL,NONE,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,F-SFCARR,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,20.44299388
389,BARR_CONT_FENCE,BOLLARD RUN,6.2,0.6,TIMBER,NONE,NONE,1.5,200,0,N,,,,,PAINTED,,GPS,UN,UN,K-MERVCR,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,6.180446201
390,BARR_CONT_FENCE,GENERAL FENCING,1.1,24.5,STEEL,STEEL RAIL,CHAIN WIRE,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-GLENNO,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,24.50963807
408,BARR_CONT_FENCE,GENERAL FENCING,2.4,2.4,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,GPS,UN,UN,K-SIDB01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,2.3898882
409,BARR_CONT_GATE,,2,3,STEEL,,CHAIN WIRE,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,GALVANISED,,,UN,UN,K-RUNA03,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
410,BARR_CONT_FENCE,GENERAL FENCING,1,15.2,TIMBER,,NONE,2.5,50,0,N,,,,,,,GPS,UN,UN,R-S-SEAWORLDDRIVEXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,15.1786855
411,BARR_CONT_FENCE,GENERAL FENCING,1.5,233.2,TIMBER,TIMBER RAIL,CHAIN WIRE,2.2,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-DAVIDA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,233.1699933
412,BARR_CONT_FENCE,LOG BARRIER,0.5,34.1,TIMBER,TIMBER RAIL,NONE,2,100,0,N,,,,,PLAIN,DU90,GPS,CAPEX,GCCC,K-CHAR05,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,62.00949821
413,BARR_CONT_FENCE,GENERAL FENCING,0.5,72,TIMBER,,NONE,2,150,0,N,,,,,,,GPS,UN,UN,R-G-GUINEASCREEKROA,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,71.95151287
414,BARR_CONT_FENCE,GENERAL FENCING,1.5,3.6,STEEL,STEEL RAIL,CHAIN WIRE,2.5,500,0,N,,,,,PVC COATING,DML4,GPS,CAPEX,GCCC,K-EWARTP,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,3.643044685
415,BARR_CONT_GATE,,0.7,3.4,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-MCCOYS,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
416,BARR_CONT_FENCE,GENERAL FENCING,0.5,122.2,TIMBER,,NONE,1,150,0,N,,,,,PAINTED,,GPS,UN,UN,R-B-BLACKSTUMPCOURT,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,122.1714322
417,BARR_CONT_FENCE,GENERAL FENCING,3,60.8,STEEL,STEEL RAIL,CHAIN WIRE,2.5,150,0,N,,,,,GALVANISED,,GPS,UN,UN,K-PIMP01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,9/06/2015,60.77731745
418,BARR_CONT_FENCE,GENERAL FENCING,3,33.9,STEEL,STEEL RAIL,CHAIN WIRE,5,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-GAMBAM,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,33.92414676
419,BARR_CONT_FENCE,GENERAL FENCING,0.5,78.7,TIMBER,,NONE,1.5,300,0,N,,,,,,,GPS,UN,UN,K-MARI01,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,78.68968821
420,BARR_CONT_FENCE,SECURITY FENCING,0.55,19.4,TIMBER,,NONE,1.9,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-MARS02,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,19.41232564
421,BARR_CONT_FENCE,GENERAL FENCING,1.2,10.6,STEEL,,NONE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-TOMMUT,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,10.60127304
422,BARR_CONT_FENCE,GENERAL FENCING,1.1,21,TIMBER,,CHAIN WIRE,2,150,0,N,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-STON02,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,20.9536556
423,BARR_CONT_GATE,,1,4,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-VILL02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
424,BARR_CONT_FENCE,GENERAL FENCING,2.5,35.3,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-CANOWI,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,35.33411091
425,BARR_CONT_FENCE,BOLLARD RUN,0.6,3,TIMBER,NONE,NONE,1,0,0,,,,,,PLAIN,PN325531/03/DA4,APP,CONTR,DEV,R-L-JAMESCLOSEXXXXX,Barrier Continuous,I,21/05/2015,15/06/2015,3.308751611
426,BARR_CONT_FENCE,BOLLARD RUN,0.6,49,TIMBER,NONE,NONE,1,0,0,N,,,,,PLAIN,PN325531/03/DA4,APP,CONTR,DEV,R-L-JAMESCLOSEXXXXX,Barrier Continuous,I,21/05/2015,15/06/2015,45.76724169
427,BARR_CONT_FENCE,DUNAL FENCING,1.4,20.4,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,W795,GPS,UN,UN,Y-BEACH-SURFERS,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,20.34890724
428,BARR_CONT_FENCE,SECURITY FENCING,0.4,7,TIMBER,,NONE,2,500,0,N,,,,,PLAIN,,GPS,UN,UN,K-NERA01,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,6.953081741
429,BARR_CONT_FENCE,GENERAL FENCING,0.5,2.8,TIMBER,TIMBER RAIL,NONE,0,150,0,N,,,,,,DT93,GPS,UN,UN,R-G-GLADEDRIVEXXXXX,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,2.75010298
430,BARR_CONT_FENCE,BOLLARD RUN,0.5,16.4,TIMBER,NONE,NONE,2,150,0,N,,,,,STAINED,,GPS,UN,UN,K-GODING,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,16.37460267
431,BARR_CONT_FENCE,GENERAL FENCING,0.7,8.2,TIMBER,,NONE,1.5,100,0,N,,,,,,,GPS,UN,UN,R-P-PINCALLYCRESCEN,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,9.454186963
432,BARR_CONT_FENCE,LOG BARRIER,0.4,2,TIMBER,TIMBER RAIL,NONE,1.8,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-EDDI02,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,2.009290305
433,BARR_CONT_FENCE,GENERAL FENCING,1.5,8.7,STEEL,,CHAIN WIRE,3,100,0,N,,,,,POWDERCOATED,W815,GPS,UN,UN,R-S-SEVENTEENTHAVEN,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,8.680296281
434,BARR_CONT_FENCE,GENERAL FENCING,2.4,45.6,STEEL,NONE,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,F-WMSTAP,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,45.591662
435,BARR_CONT_FENCE,GENERAL FENCING,0.4,2.8,CONCRETE,TIMBER RAIL,NONE,0,150,0,N,,,,,,,GPS,UN,UN,R-P-PACIFICAVEMIAMI,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,2.779512096
436,BARR_CONT_GATE,,1.5,1,TIMBER,,STEEL RAIL,0,0,0,,ANIMAL GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-CHAR01,BARRIER CONTINUOUS ANIMAL GATE,I,23/05/2014,25/05/2014,1.5
437,BARR_CONT_FENCE,BOLLARD RUN,0.5,3,TIMBER,,NONE,1.4,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-TINGAR,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,3.004396545
438,BARR_CONT_FENCE,BOLLARD RUN,0.6,2.7,TIMBER,NONE,NONE,1.5,150,0,N,,,,,PLAIN,,,UN,UN,K-DAMIAN,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,2.658466193
439,BARR_CONT_FENCE,BOLLARD RUN,1,19,TIMBER,NONE,NONE,0,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-HALOGE,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,19.03676918
440,BARR_CONT_FENCE,GENERAL FENCING,1.8,7.7,TIMBER,NONE,TIMBER PANEL,1,500,0,N,,,,,PAINTED,,GPS,UN,UN,K-POINSE,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,7.664457548
441,BARR_CONT_FENCE,GENERAL FENCING,1.1,19.8,STEEL,,NONE,2.5,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-KERK01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,19.81824383
442,BARR_CONT_FENCE,GENERAL FENCING,2.2,45.1,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-CAROLM,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,45.13778869
443,BARR_CONT_GATE,,0.7,3.57,STEEL,STEEL RAIL,NONE,3390,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,PN325531/03/DA4,APP,CONTR,DEV,R-L-JAMESCLOSEXXXXX,Barrier Continuous,I,21/05/2015,15/06/2015,3.67211659
444,BARR_CONT_GATE,,0.7,3.57,STEEL,STEEL RAIL,STEEL RAIL,3390,90,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,PN325531/03/DA4,APP,CONTR,DEV,R-L-JAMESCLOSEXXXXX,Barrier Continuous,I,21/05/2015,15/06/2015,3.700486847
445,BARR_CONT_FENCE,BOLLARD RUN,0.6,0.5,STEEL,NONE,NONE,0,0,0,N,,,,,,PN325531/03/DA4,APP,CONTR,DEV,R-L-JAMESCLOSEXXXXX,Barrier Continuous,I,21/05/2015,15/06/2015,0.430682308
446,BARR_CONT_FENCE,GENERAL FENCING,1,9.3,STEEL,,NONE,3,20,0,N,,,,,GALVANISED,,GPS,UN,UN,R-M-MCLARENROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,9.287162451
447,BARR_CONT_FENCE,DUNAL FENCING,1.5,57.9,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-THESPIT,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,57.98666025
448,BARR_CONT_FENCE,GENERAL FENCING,1,220.3,STEEL,STEEL RAIL,CHAIN WIRE,2.5,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-GOLD04,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,220.2994694
449,BARR_CONT_GATE,,0.8,4,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,,UN,UN,K-TROPIC,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
450,BARR_CONT_FENCE,GENERAL FENCING,0.6,20.9,TIMBER,,NONE,2,200,0,N,,,,,PLAIN,,,UN,UN,K-THEOBR,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,20.87035361
451,BARR_CONT_FENCE,GENERAL FENCING,1.5,164.5,TIMBER,NONE,ALUMINIUM SAFETY PANEL,2,700,0,N,,,,,PAINTED,,GPS,UN,UN,K-KINGSM,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,164.518322
452,BARR_CONT_GATE,,0.5,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-FREEST,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
453,BARR_CONT_FENCE,GENERAL FENCING,2,25.4,STEEL,NONE,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,GPS,UN,UN,F-SFCARR,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,25.40554972
454,BARR_CONT_GATE,,0.6,3.5,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-COLGAT,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
455,BARR_CONT_FENCE,DUNAL FENCING,1.5,23.5,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-KURRAWA,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,23.53862792
456,BARR_CONT_GATE,,1.2,1.2,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,PAD LOCK,POWDERCOATED,DEL8,GPS,CAPEX,GCCC,K-BRIENH,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
457,BARR_CONT_FENCE,BOLLARD RUN,1,4.9,TIMBER,NONE,NONE,1.8,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-BROA03,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,22/09/2014,4.946391805
458,BARR_CONT_GATE,,2,1,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,TBA,GALVANISED,CWF5,GPS,CAPEX,GCCC,K-COPLIC,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
459,BARR_CONT_GATE,,0.7,4,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-JADERE,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
391,BARR_CONT_GATE,,1.5,1.2,ALUMINIUM,,ALUMINIUM SAFETY PANEL,0,0,0,,PEDESTRIAN GATE,N,SINGLE,SECURITY LOCK,POWDERCOATED,,GPS,UN,UN,K-CURR10,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,25/05/2014,1.5
392,BARR_CONT_FENCE,DUNAL FENCING,1.2,71,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,CT53,GPS,UN,UN,Y-BEACH-KIRRABE,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,70.99656021
393,BARR_CONT_FENCE,GENERAL FENCING,2.5,40,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-RIESEN,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,39.9725707
394,BARR_CONT_GATE,,1.4,3,ALUMINIUM,,ALUMINIUM SAFETY PANEL,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-BAYVIE,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,28/10/2014,3.234421451
395,BARR_CONT_GATE,,0,5.67,STEEL,None,None,0,0,1,,Vehicle Gate,Y,Boom,electronic entry,Powdercoated,30388,AIR,CAPEX,GCCC,F-WMREE2,Boom gate access between site & landfill,I,30/01/2015,19/04/2015,5.672336891
396,BARR_CONT_FENCE,GENERAL FENCING,2.9,3,ALUMINIUM,ALUMINIUM,SAFETY GLASS,1,500,0,N,,,,,POWDERCOATED,,GPS,UN,UN,K-LIONEL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,2.93417261
397,BARR_CONT_FENCE,GENERAL FENCING,1.5,4.3,STEEL,,NONE,1,100,0,N,,,,,GALVANISED,DKC9,GPS,UN,UN,R-M-MCLARENROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,4.32734016
398,BARR_CONT_FENCE,LOG BARRIER,0.5,55,TIMBER,TIMBER RAIL,NONE,1,175,30,N,,,,,PLAIN,25279,AIR,CAPEX,GCCC,K-CAREEL,Barrier Continuous,I,15/04/2015,15/04/2015,55.35852228
399,BARR_CONT_FENCE,BOLLARD RUN,0.8,41.5,TIMBER,,NONE,0,0,0,N,,,,,,PN326012/03/DA2,,CONTR,DEV,K-LEPIRO,BARRIER CONTINUOUS,I,23/05/2014,9/02/2015,39.70809503
400,BARR_CONT_FENCE,GENERAL FENCING,1.8,96.1,STEEL,,CHAIN WIRE,4,50,0,N,,,,,POWDERCOATED,,GPS,UN,UN,R-P-PACIFICMOTORWAY,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,96.09394214
401,BARR_CONT_FENCE,GENERAL FENCING,0.5,36,TIMBER,,TIMBER RAIL,0,0,0,,,,,,TBA,,,CAPEX,GCCC,S-CO-SPUMP-CO21,PUMP STATION FENCE -KOPPERS LOGS,S,23/05/2014,27/06/2014,43.49571772
402,BARR_CONT_FENCE,GENERAL FENCING,1.2,23.5,STEEL,STEEL RAIL,CHAIN WIRE,2.4,600,0,N,,,,,GALVANISED,30608,GPS,CAPEX,GCCC,K-COOM07,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,23.40952115
403,BARR_CONT_FENCE,GENERAL FENCING,1E+13,3.88,TIMBER,,NONE,0,0,0,,,,,,,,GPS,UN,UN,R-W-WELCHESROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,8/09/2014,3.878081526
404,BARR_CONT_FENCE,GENERAL FENCING,0.5,26.3,TIMBER,,NONE,1.5,200,0,N,,,,,,,GPS,UN,UN,R-N-NINETEENTHAVENU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,26.2821064
405,BARR_CONT_GATE,,1.8,1,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-PIZZEY,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,9/06/2015,1.5
406,BARR_CONT_FENCE,BOLLARD RUN,0.6,24.9,TIMBER,,NONE,1.5,100,0,N,,,,,PLAIN,#N/A,GPS,UN,UN,K-WIND01,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,24.82846109
407,BARR_CONT_GATE,,0.5,3,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,,UN,UN,K-JOHNLA,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,28/01/2015,1.5
322,BARR_CONT_FENCE,LOG BARRIER,0.6,14.3,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-INVERN,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,14.30799258
323,BARR_CONT_FENCE,BOLLARD RUN,0.5,34.7,TIMBER,,NONE,1,150,0,N,,,,,PLAIN,#N/A,GPS,CONTR,DEV,K-MUGELL,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,34.74844113
324,BARR_CONT_FENCE,GENERAL FENCING,1.4,2.9,ALUMINIUM,NONE,ALUMINIUM SAFETY PANEL,2,500,0,N,,,,,POWDERCOATED,,GPS,UN,UN,K-BROA03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,22/09/2014,2.909002035
325,BARR_CONT_FENCE,BOLLARD RUN,0.7,5.6,TIMBER,NONE,NONE,1.5,150,0,N,,,,,PLAIN,DRL1,GPS,CAPEX,GCCC,K-JOHNSI,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,5.581474567
326,BARR_CONT_FENCE,GENERAL FENCING,0.6,5.6,TIMBER,,NONE,2,200,0,N,,,,,,,GPS,UN,UN,R-D-DEAGONDRIVEXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,5.573116888
327,BARR_CONT_FENCE,SECURITY FENCING,1.3,11.2,TIMBER,,NONE,2.4,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-MUDG02,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,11.20544005
328,BARR_CONT_FENCE,LOG BARRIER,0.8,131.1,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,PN290975/03/DA12,GPS,CONTR,DEV,K-FORTES,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,131.1383013
329,BARR_CONT_FENCE,LOG BARRIER,0.5,19.7,CONCRETE,TIMBER RAIL,NONE,2,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-HILARY,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,19.67040931
330,BARR_CONT_FENCE,LOG BARRIER,0.5,26.2,TIMBER,TIMBER RAIL,NONE,2.5,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-COOKEM,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,26.22910682
331,BARR_CONT_FENCE,GENERAL FENCING,1.4,38.7,STEEL,STEEL RAIL,CHAIN WIRE,3.5,500,0,N,,,,,PVC COATING,,GPS,UN,UN,K-FREDCA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,38.71069661
332,BARR_CONT_FENCE,GENERAL FENCING,1.8,12.9,TIMBER,,NONE,2.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-SEAFOA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,12.8843658
333,BARR_CONT_GATE,,1.5,1,STEEL,,ALUMINIUM SAFETY PANEL,0,0,0,,PEDESTRIAN GATE,N,SINGLE,TBA,,,GPS,UN,UN,F-TPTALL,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,5/02/2015,1.5
334,BARR_CONT_FENCE,BOLLARD RUN,0.8,22.3,TIMBER,,NONE,1.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-PACI02,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,22.34473994
335,BARR_CONT_GATE,,0.5,3.5,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-ALBE01,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
336,BARR_CONT_FENCE,GENERAL FENCING,1,4.5,TIMBER,STEEL RAIL,NONE,1.5,100,0,N,,,,,PLAIN,DFQ7,GPS,CAPEX,GCCC,K-JOANPA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,4.531993718
337,BARR_CONT_FENCE,GENERAL FENCING,0.6,16,TIMBER,,NONE,2,150,0,N,,,,,,,GPS,UN,UN,R-C-CURRUMBINCREEKR,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,15.98362049
338,BARR_CONT_GATE,,0.5,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-ESSENP,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
339,BARR_CONT_FENCE,BOLLARD RUN,0.5,199.6,TIMBER,NONE,NONE,1.5,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-FRANKL,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,199.6488414
340,BARR_CONT_FENCE,LOG BARRIER,0.4,46.57,CONCRETE,TIMBER RAIL,NONE,11.2,200,0,N,,,,,PLAIN,,,UN,UN,F-NGPINE,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,8/09/2014,46.57562069
341,BARR_CONT_FENCE,GENERAL FENCING,2,26.5,STEEL,WIRE BARBED,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-LOWE03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,26.49666124
342,BARR_CONT_FENCE,GENERAL FENCING,2,8.6,TIMBER,NONE,TIMBER PANEL,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-SOME01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,8.639785357
343,BARR_CONT_FENCE,GENERAL FENCING,1.4,55,BRICK,,ALUMINIUM SAFETY PANEL,0,0,0,,,,,,TBA,,,CAPEX,GCCC,S-CO-SPUMP-D70,PUMP STATION FENCE -ALUMINIUM/ BRICK,S,23/05/2014,27/06/2014,49.55921734
344,BARR_CONT_GATE,,1.4,1,ALUMINIUM,,ALUMINIUM SAFETY PANEL,0,0,0,,PEDESTRIAN GATE,N,SINGLE,SECURITY LOCK,GALVANISED,,GPS,UN,UN,K-BROA03,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,22/09/2014,1.5
345,BARR_CONT_FENCE,GENERAL FENCING,1,5.2,TIMBER,STEEL RAIL,NONE,3,100,0,N,,,,,PLAIN,,,UN,UN,K-CEZAIR,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,5.168746509
346,BARR_CONT_FENCE,GENERAL FENCING,1.2,5.8,STEEL,STEEL RAIL,STEEL RAIL,2,100,0,N,,,,,GALVANISED,,GPS,UN,UN,F-CFTALL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/03/2015,5.790624285
347,BARR_CONT_FENCE,GENERAL FENCING,1.8,6.9,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,,UN,UN,K-MCKENZ,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,6.896480513
348,BARR_CONT_FENCE,GENERAL FENCING,2,15.4,STEEL,WIRE BARBED,CHAIN WIRE,2.5,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-WALLYF,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,9/04/2015,15.38261928
349,BARR_CONT_FENCE,SECURITY FENCING,0.7,0.8,TIMBER,,NONE,1,200,0,N,,,,,PLAIN,,GPS,UN,GCCC,K-KENEAL,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,0.823126297
350,BARR_CONT_FENCE,BOLLARD RUN,0.5,114.7,TIMBER,NONE,NONE,1.5,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-HEATON,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,114.6908173