Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
107088,WINTAL,15LED17HD,,Australia,China,39.486,666.027,LCD (LED),0.0,0.0,0.0,10.0,N/A,N/A,38.0,Approved,2024-06-19,,Single product class,Available,6.0,,http://www.wintal.com.au,6.429002143437239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3433,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
119998,HISENSE,75R7,,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.36,0.0,0.0,89.07,N/A,N/A,388.0,Approved,2024-04-30,,Single product class,Available,7.0,,http://www.hisense.com.au,7.0483552682180015,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3386,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120002,HISENSE,55R7,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.27,0.0,0.0,80.91,N/A,N/A,336.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.074712447754218,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3384,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120060,HISENSE,49R4,,"Australia,New Zealand",China,123.202,6485.7519999999995,LCD (LED),0.25,0.0,0.0,49.6,N/A,N/A,214.0,Approved,2024-04-30,,Single product class,Available,6.0,,http://www.hisense.com.au,6.122532999384537,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3389,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120196,HISENSE,55R6,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.34,0.0,0.0,78.79,N/A,N/A,338.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.048116404602346,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3385,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120225,DGTEC,DG3218HDC,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD,0.0,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3405,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120255,HISENSE,50R7,,"Australia,New Zealand",China,125.731,6754.867344,LCD (LED),0.35,0.0,0.0,62.66,N/A,N/A,254.0,Approved,2024-04-30,,Single product class,Available,5.5,,http://www.hisense.com.au,5.519365722220251,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3392,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120263,HISENSE,40R4,,"Australia,New Zealand",China,100.332,4261.906885,LCD (LED),0.28,0.0,0.0,33.03,N/A,N/A,135.0,Approved,2024-04-30,,Single product class,Available,6.0,,http://www.hisense.com.au,6.527703623593875,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3387,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120272,HISENSE,65R6,,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.29,0.0,0.0,98.32,N/A,N/A,416.0,Approved,2024-04-30,,Single product class,Available,5.5,,http://www.hisense.com.au,5.50774202403524,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3393,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120300,HISENSE,75R6,,"Australia,New Zealand",China,189.274,15307.855004000001,LCD (LED),0.34,0.0,0.0,142.78,N/A,N/A,596.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.1217874196510635,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3390,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120315,Kogan,"32F1A, KALED32QH5000QB",,"Australia,Fiji,New Zealand",China,79.918,2725.2700000000004,LCD (LED),0.36,0.36,0.0,25.18,N/A,N/A,104.0,Approved,2024-04-23,,Single product class,Available,6.0,,,6.03610572289375,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3375,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120393,HISENSE,50RG,,"Australia,New Zealand",China,125.731,6754.867344,LCD (LED),0.39,0.0,0.0,75.15,N/A,N/A,318.0,Approved,2024-04-30,,Single product class,Available,4.5,,http://www.hisense.com.au,4.512313918848999,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3394,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120424,HISENSE,50R6,,"Australia,New Zealand",China,125.731,6754.867344,LCD (LED),0.25,0.0,0.0,72.16,N/A,N/A,312.0,Approved,2024-04-30,,Single product class,Available,4.5,,http://www.hisense.com.au,4.597676882997009,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3395,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120485,HITACHI,VZC24FHD5300V(A),,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD,0.33,0.0,0.0,17.28,N/A,N/A,65.0,Approved,2024-05-13,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.216263946912862,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3404,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120494,HISENSE,55RG,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.31,0.0,0.0,77.56,N/A,N/A,332.0,Approved,2024-04-30,,Single product class,Available,5.0,,http://www.hisense.com.au,5.1283827912446815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3396,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120495,HISENSE,43R6,,"Australia,New Zealand",China,107.986,4982.795156,LCD (LED),0.26,0.0,0.0,57.03,N/A,N/A,240.0,Approved,2024-04-30,,Single product class,Available,4.5,,http://www.hisense.com.au,4.557136890445541,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3397,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120557,HISENSE,65RG,,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.34,0.0,0.0,82.2,N/A,N/A,332.0,Approved,2024-04-30,,Single product class,Available,6.0,,http://www.hisense.com.au,6.518527637226346,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3391,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120690,HISENSE,55R5,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,61.98,N/A,N/A,262.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.1895403454774085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3430,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120692,Hitachi,55UHDSM8(A),,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD,0.4,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.13404031877193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3403,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120705,HISENSE,32R4,,"Australia,New Zealand",China,80.039,2736.7112736,LCD (LED),0.26,0.0,0.0,24.41,N/A,N/A,105.0,Approved,2024-05-23,,Single product class,Available,6.0,,http://www.hisense.com.au,6.008163732759007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3419,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120719,DEVANTi,STV-HD-32-BK,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.41,0.0,0.0,26.27,N/A,N/A,103.0,Approved,2024-05-07,,Single product class,Available,6.0,,,6.094347544993885,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3402,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120830,SEIKI,SC6500US,,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD (LED),0.43,0.0,0.0,126.2,N/A,N/A,463.0,Approved,2024-05-07,,Single product class,Available,5.0,http://www.ayonz.com/,,5.027996779523445,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3398,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120847,Panasonic,TH-55GX850A,,Australia,Malaysia,138.818,8232.84,LCD (LED),0.5,17.0,0.15,82.0,N/A,N/A,303.0,Approved,2024-04-29,,Single product class,Available,5.5,https://www.panasonic.com/au/,http://N/A,5.539359814210256,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3382,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120849,Panasonic,TH-65GX850A,,Australia,Malaysia,163.853,11473.98,LCD (LED),0.5,17.0,0.15,90.0,N/A,N/A,332.0,Approved,2024-04-29,,Single product class,Available,6.0,https://www.panasonic.com/au/,http://N/A,6.5170030234572085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3383,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120850,Panasonic,TH-55GZ1000U,TH-55GZ1x00U,"Australia,New Zealand",Malaysia,138.818,8232.84,OLED,0.5,30.0,0.15,117.0,N/A,N/A,432.0,Approved,2024-04-29,,Single product class,Available,3.5,https://www.panasonic.com/au/,http://N/A,3.949832442051083,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3380,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120850,Panasonic,TH-55GZ1500U,TH-55GZ1x00U,"Australia,New Zealand",Malaysia,138.818,8232.84,OLED,0.5,30.0,0.15,117.0,N/A,N/A,432.0,Approved,2024-04-29,,Single product class,Available,3.5,https://www.panasonic.com/au/,http://N/A,3.949832442051083,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3380,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120850,Panasonic,TH-55GZ1x00U,TH-55GZ1x00U,"Australia,New Zealand",Malaysia,138.818,8232.84,OLED,0.5,30.0,0.15,117.0,N/A,N/A,432.0,Approved,2024-04-29,,Single product class,Available,3.5,https://www.panasonic.com/au/,http://N/A,3.949832442051083,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3380,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120852,Panasonic,TH-65GZ1500U,TH-65GZ1x00U,"Australia,New Zealand",Malaysia,163.853,11473.98,OLED,0.5,30.0,0.15,146.0,N/A,N/A,538.0,Approved,2024-04-29,,Single product class,Available,4.0,https://www.panasonic.com/au/,http://N/A,4.353715810350296,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3381,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120852,Panasonic,TH-65GZ1000U,TH-65GZ1x00U,"Australia,New Zealand",Malaysia,163.853,11473.98,OLED,0.5,30.0,0.15,146.0,N/A,N/A,538.0,Approved,2024-04-29,,Single product class,Available,4.0,https://www.panasonic.com/au/,http://N/A,4.353715810350296,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3381,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120852,Panasonic,TH-65GZ1x00U,TH-65GZ1x00U,"Australia,New Zealand",Malaysia,163.853,11473.98,OLED,0.5,30.0,0.15,146.0,N/A,N/A,538.0,Approved,2024-04-29,,Single product class,Available,4.0,https://www.panasonic.com/au/,http://N/A,4.353715810350296,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3381,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120892,SEIKI,SC5000US,,"Australia,Fiji,New Zealand",China,129.354,7410.026000000001,LCD (LED),0.43,0.0,0.0,77.3,N/A,N/A,284.0,Approved,2024-05-07,,Single product class,Available,5.0,http://www.ayonz.com/,,5.396532096692814,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3399,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121248,LG,75SM9900PTA,,"Australia,New Zealand","Indonesia,South Korea",189.275,15307.5663,LCD (LED),0.32,0.0,0.0,263.9,N/A,N/A,965.0,Approved,2024-05-16,,Single product class,Available,2.5,,,2.962166555045896,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3414,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121252,BLAUPUNKT,BP4000AU5100,,"Australia,Fiji,New Zealand",China,101.612,4412.0592,LCD (LED),0.31,0.0,0.0,52.4,N/A,N/A,193.0,Approved,2024-05-07,,Single product class,Available,5.0,http://www.ayonz.com/,,5.059567387358947,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3400,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121267,BLAUPUNKT,BP5000AU5100,,"Australia,Fiji,New Zealand",China,125.727,6754.5112,LCD (LED),0.37,0.0,0.0,77.13,N/A,N/A,284.0,Approved,2024-05-07,,Single product class,Available,5.0,http://www.ayonz.com/,,5.018846021249878,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3401,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121448,CHiQ,L32H4,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.4,0.0,0.0,27.0,9.0,9.1778870806908,101.0,Approved,2024-05-15,,Single product class,Available,6.0,http://www.changhong.com.au/,,6.176387618698707,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3410,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121449,CHiQ,L32H5,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.43,0.0,0.0,34.0,N/A,N/A,127.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.1498440853174445,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3406,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121450,CHiQ,L40H4,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,50.0,N/A,N/A,185.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.112434496987815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3407,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121451,CHiQ,L40H5,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.45,0.0,0.0,54.0,N/A,N/A,200.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.763056076636631,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3408,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121452,CHiQ,U43H6,,"Australia,Fiji,New Zealand",China,107.863,4972.599999999999,LCD (LED),0.47,0.0,0.0,72.0,N/A,N/A,266.0,Approved,2024-05-15,,Single product class,Available,4.0,http://www.changhong.com.au/,,4.088143126403461,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3409,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121454,CHiQ,U50H6,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.43,0.0,0.0,90.0,N/A,N/A,331.0,Approved,2024-05-15,,Single product class,Available,4.0,http://www.changhong.com.au/,,4.3269419428521605,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3411,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121456,CHiQ,U55H6,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.46,0.0,0.0,103.0,N/A,N/A,379.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.530559613240024,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3412,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121491,JVC,LT-55N685ANH,,"Australia,Fiji",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,128.37,N/A,N/A,530.0,Approved,2024-06-21,,Single product class,Available,3.0,,,3.032234213905565,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3438,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121571,CHiQ,U65H7,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.47,0.0,0.0,135.0,N/A,N/A,496.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.7153483989403,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3413,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013