Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Paradise Pt,,,,,,,,,,,,,0
Broadwater,,,,,,,,,,,,,0
Seaway,,,,,,,,1,,1,,,2
Sea World,,,,,1,,,,,,,,1
Sheraton,,,,1,,,,,,,,,1
Main Beach,,,,,,,,,,,,,0
Breaker St,,,,,,,,,,,,,0
Nth Narrowneck,,1,,,,,,,,,,,1
Sth Narrowneck,,,,,,,,,,,,,0
North Surfers,,,,,,,,,,,,,0
Elkhorn Ave,,,,,,2,,,,,,,2
Surfers Paradise,,1,,1,,,,,1,,,,3
Clifford St,,,,,,,,,,,,,0
Northcliffe,,,,,,,,,,,,,0
Wharf Road,,,,,,,,,,,,,0
Broadbeach,,,,,,1,,,,,,,1
Australia Ave,,,,,,,,,,,,,0
Kurrawa,,,,,,,,,,,,,0
Margaret Ave,,,,1,,,,,,,,,1
Mermaid Beach,,,,,,,,,,,,,0
Hilda Street,,,,,,,,,,,,,0
Seashell Ave,,,,,,,,,,,,,0
Nobbys,,,,,,,,,,,,,0
Santa Monica,,,,,,,,,,,,,0
Miami,,,1,,,,,,,,,,1
Nth Burleigh,,,,,,,,,,,,,0
4th Avenue,,,,,,,,,,,,,0
Burleigh,,,,,,,,1,,,,,1
Tallebudgera,,,,,,,,,,,,,0
Pacific,,,,,,,,,,,,,0
Palm Beach,,,,,1,,,,,,,,1
Sth Palm Beach,,,,,,,,,,,,,0
Currumbin Ck,,,,1,,,,,,,,,1
Currumbin,,,,,,,,,,,,,0
Tugun,,,,,,,,,,,,,0
Bilinga,,,,,,,,,,,,,0
North Kirra,,,,,,,,,,,,,0
Kirra,,,,,,,,,,,,,0
Coolangatta,,,,,,,,,,,,,0
Greenmount,,,,,,,,,,,,,0
Rainbow Bay,,,,,,,,,,,,,0
Jet Ski Patrol,,1,,,,,,,,,,,1
TOTAL,0,3,1,4,2,3,0,2,1,1,0,0,17
