applinum,application_date,application_year,accepted,accepted_year,granted,granted_year,upov_code,status,non_opi,country,australian,applicant_no,entity,big
1988/001,4/26/1988,1988,5/5/1988,1988,2/24/1989,1989,MACAD_INT,EXPIRED,,AU,1,2,0,0
1988/002,4/26/1988,1988,5/5/1988,1988,2/24/1989,1989,MACAD_INT,EXPIRED,,AU,1,2,0,0
1988/003,5/19/1988,1988,6/10/1988,1988,5/19/1989,1989,ROSAA,EXPIRED,,US,0,1,1,0
1988/004,6/29/1988,1988,7/25/1988,1988,4/7/1989,1989,LOLIU_PER,TERMINATED,,NZ,0,1,1,0
1988/005,7/13/1988,1988,8/31/1988,1988,12/10/1991,1991,SOLAN_TUB,TERMINATED,,NL,0,1,1,0
1988/006,7/20/1988,1988,7/21/1988,1988,4/6/1989,1989,SCHLU_REG,EXPIRED,,AU,1,1,1,0
1988/007,8/1/1988,1988,8/23/1988,1988,7/24/1989,1989,LACTU_SAT,TERMINATED,,AU,1,1,1,0
1988/008,8/1/1988,1988,8/23/1988,1988,7/24/1989,1989,LACTU_SAT,TERMINATED,,AU,1,1,1,0
1988/009,8/1/1988,1988,8/5/1988,1988,4/6/1989,1989,SETAR_SPH,EXPIRED,,AU,1,1,1,1
1988/010,8/3/1988,1988,8/26/1988,1988,8/21/1989,1989,LOLIU_MUL,EXPIRED,,NZ,0,1,1,0
1988/011,8/4/1988,1988,8/26/1988,1988,1/19/1990,1990,GLYCI_MAX,TERMINATED,,US,0,1,1,0
1988/012,8/4/1988,1988,8/26/1988,1988,1/19/1990,1990,GLYCI_MAX,TERMINATED,,US,0,1,1,0
1988/013,8/11/1988,1988,8/31/1988,1988,4/30/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/014,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/015,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/016,8/11/1988,1988,8/31/1988,1988,2/14/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/017,8/11/1988,1988,8/31/1988,1988,4/30/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/018,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/019,8/11/1988,1988,8/31/1988,1988,4/26/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/020,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/021,8/11/1988,1988,8/31/1988,1988,2/14/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/022,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/023,8/11/1988,1988,8/31/1988,1988,4/26/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/024,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/025,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/026,8/11/1988,1988,8/31/1988,1988,2/14/1990,1990,DIANT_CAR,TERMINATED,,BG,0,1,1,0
1988/027,9/7/1988,1988,9/7/1988,1988,12/2/1992,1992,VITIS_VIN,TERMINATED,,AU,1,1,1,1
1988/028,9/12/1988,1988,10/20/1988,1988,1/19/1990,1990,BRASS_NAP,EXPIRED,,GB,0,1,0,0
1988/029,9/28/1988,1988,10/28/1988,1988,3/3/1998,1998,MALUS_DOM,TERMINATED,,CH,0,1,1,0
1988/030,10/27/1988,1988,10/28/1988,1988,1/22/1990,1990,PHASE_VUL,TERMINATED,,US,0,1,1,0
1988/031,10/31/1988,1988,11/15/1988,1988,9/18/1989,1989,ANIGO,TERMINATED,,AU,1,1,1,0
1988/032,10/31/1988,1988,11/15/1988,1988,7/24/1989,1989,LECHE_FOR,TERMINATED,,AU,1,1,1,0
1988/033,10/31/1988,1988,11/15/1988,1988,7/24/1989,1989,LECHE,TERMINATED,,AU,1,1,1,0
1988/034,10/31/1988,1988,11/15/1988,1988,7/24/1989,1989,LECHE_FOR,TERMINATED,,AU,1,1,1,0
1988/035,10/31/1988,1988,11/15/1988,1988,11/14/1989,1989,ORNTP_SAT,TERMINATED,,NZ,0,1,1,0
1988/036,11/7/1988,1988,11/15/1988,1988,7/24/1989,1989,PISUM_SAT,TERMINATED,,AU,1,1,1,1
1988/037,12/13/1988,1988,12/13/1988,1988,1/19/1990,1990,GLYCI_MAX,TERMINATED,,AU,1,1,1,0
1989/001,1/9/1989,1989,1/20/1989,1989,6/30/1998,1998,CITRU_SIN,GRANTED,,AU,1,1,0,0
1989/002,1/9/1989,1989,1/20/1989,1989,,,CITRU_SIN,WITHDRAWN,,AU,1,1,1,1
1989/003,1/9/1989,1989,1/20/1989,1989,,,CITRU_SIN,WITHDRAWN,,AU,1,1,1,1
1989/004,1/9/1989,1989,1/20/1989,1989,,,CITRU_SIN,WITHDRAWN,,AU,1,1,0,0
1989/005,1/9/1989,1989,1/20/1989,1989,3/3/1999,1999,CITRU_SIN,GRANTED,,AU,1,1,1,0
1989/006,1/9/1989,1989,1/20/1989,1989,6/14/2000,2000,CITRU_SIN,TERMINATED,,AU,1,1,1,0
1989/007,1/9/1989,1989,1/20/1989,1989,3/11/1994,1994,CITRU_SIN,EXPIRED,,AU,1,1,0,0
1989/008,1/9/1989,1989,1/20/1989,1989,3/11/1994,1994,CITRU_SIN,EXPIRED,,AU,1,1,1,0
1989/009,1/20/1989,1989,2/14/1989,1989,4/12/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1989/010,1/20/1989,1989,2/14/1989,1989,4/12/1990,1990,ROSAA,TERMINATED,,JP,0,1,1,0
1989/011,2/6/1989,1989,2/14/1989,1989,6/19/1998,1998,MALUS_DOM,TERMINATED,,NL,0,1,1,0
1989/012,2/8/1989,1989,2/14/1989,1989,9/19/2001,2001,AGAPA_PRA_ORI,TERMINATED,,AU,1,1,0,0
1989/013,2/23/1989,1989,3/9/1989,1989,2/28/1997,1997,MALUS_DOM,TERMINATED,,BE,0,1,1,0
1989/014,3/1/1989,1989,3/7/1989,1989,1/19/1990,1990,TRFOL_RES,EXPIRED,,AU,1,1,1,0
1989/015,3/1/1989,1989,3/7/1989,1989,,,TRFOL_SUB,REFUSED,,AU,1,1,1,0
1989/016,3/8/1989,1989,3/28/1989,1989,1/19/1990,1990,PHASE_VUL,TERMINATED,,GB,0,1,1,0
1989/017,3/13/1989,1989,3/15/1989,1989,12/10/1991,1991,PANIC_MAX,TERMINATED,,JP,0,1,1,0
1989/018,4/4/1989,1989,4/6/1989,1989,1/19/1990,1990,HORDE_VUL,EXPIRED,,AU,1,1,1,0
1989/019,4/13/1989,1989,4/20/1989,1989,,,PISUM_SAT,WITHDRAWN,,NL,0,1,1,0
1989/020,4/26/1989,1989,5/19/1989,1989,,,CHOIS_TER,WITHDRAWN,,GB,0,1,0,0
1989/021,4/28/1989,1989,5/2/1989,1989,1/19/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1989/022,5/1/1989,1989,5/2/1989,1989,1/19/1990,1990,ACACI_CAR,TERMINATED,,AU,1,1,0,0
1989/023,5/1/1989,1989,5/2/1989,1989,4/5/1990,1990,TRFOL_REP,EXPIRED,,NZ,0,1,1,0
1989/024,5/1/1989,1989,5/2/1989,1989,6/20/1991,1991,TRFOL_REP,TERMINATED,,NZ,0,1,1,0
1989/025,5/5/1989,1989,5/11/1989,1989,1/19/1990,1990,GLYCI_MAX,TERMINATED,,US,0,1,1,0
1989/026,5/9/1989,1989,5/19/1989,1989,,,PISUM_SAT,WITHDRAWN,,US,0,1,1,0
1989/027,5/19/1989,1989,5/24/1989,1989,,,CUCUM_MEL,WITHDRAWN,,AU,1,1,1,0
1989/028,6/16/1989,1989,6/19/1989,1989,10/30/1991,1991,LECHE_BIL,TERMINATED,,AU,1,1,1,0
1989/029,6/26/1989,1989,6/29/1989,1989,6/13/1996,1996,PRUNU_PER,GRANTED,,US,0,1,1,0
1989/030,6/26/1989,1989,6/29/1989,1989,6/13/1996,1996,PRUNU_PER,TERMINATED,,US,0,1,1,0
1989/031,6/26/1989,1989,6/29/1989,1989,6/26/1996,1996,PRUNU_PER,GRANTED,,US,0,1,1,0
1989/032,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/033,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/034,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/035,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/036,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/037,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/038,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/039,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/040,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/041,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/042,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/043,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/044,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/045,6/30/1989,1989,7/17/1989,1989,,,IMPAT,WITHDRAWN,,DE,0,1,1,0
1989/046,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/047,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/048,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/049,6/30/1989,1989,7/17/1989,1989,,,PRUNU_AVI,WITHDRAWN,,AU,1,1,0,0
1989/050,7/5/1989,1989,7/17/1989,1989,4/12/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1989/051,7/10/1989,1989,7/27/1989,1989,4/18/1990,1990,DCTLS_GLO,EXPIRED,,NZ,0,1,1,0
1989/052,7/7/1989,1989,8/3/1989,1989,2/25/2000,2000,MALUS_DOM,GRANTED,,FR,0,1,1,0
1989/053,7/7/1989,1989,8/4/1989,1989,2/25/2000,2000,MALUS_DOM,GRANTED,,FR,0,2,1,0
1989/054,7/18/1989,1989,7/18/1989,1989,4/12/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1989/055,7/18/1989,1989,7/18/1989,1989,4/12/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1989/056,7/18/1989,1989,7/18/1989,1989,4/12/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1989/057,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/058,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/059,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/060,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/061,7/28/1989,1989,8/11/1989,1989,9/14/1992,1992,LILIU,TERMINATED,,NL,0,1,1,0
1989/062,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/063,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/064,7/28/1989,1989,8/11/1989,1989,,,LILIU,WITHDRAWN,,NL,0,1,1,0
1989/065,7/28/1989,1989,8/11/1989,1989,3/4/1992,1992,LILIU,TERMINATED,,NL,0,1,1,0
1989/066,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,EXPIRED,,US,0,1,1,0
1989/067,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,TERMINATED,,US,0,1,1,0
1989/068,8/29/1989,1989,9/13/1989,1989,,,FRAGA,WITHDRAWN,,US,0,1,1,0
1989/069,8/29/1989,1989,9/13/1989,1989,,,FRAGA,WITHDRAWN,,US,0,1,1,0
1989/070,8/29/1989,1989,9/13/1989,1989,,,FRAGA,WITHDRAWN,,US,0,1,1,0
1989/071,8/29/1989,1989,9/13/1989,1989,9/30/1997,1997,FRAGA,TERMINATED,,US,0,1,1,0
1989/072,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,TERMINATED,,US,0,1,1,0
1989/073,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,TERMINATED,,US,0,1,1,0
1989/074,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,EXPIRED,,US,0,1,1,0
1989/075,8/29/1989,1989,9/13/1989,1989,,,FRAGA,WITHDRAWN,,US,0,1,1,0
1989/076,8/29/1989,1989,9/13/1989,1989,,,FRAGA,WITHDRAWN,,US,0,1,1,0
1989/077,9/1/1989,1989,9/13/1989,1989,,,FRAGA,WITHDRAWN,,US,0,1,1,0
1989/078,9/4/1989,1989,9/22/1989,1989,3/27/1996,1996,PRUNU_PER,TERMINATED,,FR,0,1,1,0
1989/079,9/4/1989,1989,9/22/1989,1989,,,PRUNU_PER_NUC,WITHDRAWN,,FR,0,1,1,0
1989/080,9/4/1989,1989,9/22/1989,1989,3/27/1996,1996,PRUNU_PER,TERMINATED,,FR,0,1,1,0
1989/081,9/15/1989,1989,9/19/1989,1989,7/12/1990,1990,ACALY,TERMINATED,,AU,1,1,0,0
1989/082,9/25/1989,1989,9/26/1989,1989,7/12/1990,1990,CICER_ARI,TERMINATED,,AU,1,1,1,1
1989/083,9/29/1989,1989,10/10/1989,1989,,,PERSE_AME,WITHDRAWN,,US,0,1,1,0
1989/084,9/29/1989,1989,10/10/1989,1989,9/30/1997,1997,PERSE_AME,GRANTED,,US,0,1,1,0
1989/085,9/29/1989,1989,10/10/1989,1989,,,PERSE_AME,WITHDRAWN,,US,0,1,1,0
1989/086,10/3/1989,1989,10/6/1989,1989,8/14/1990,1990,ARACH_PIN,EXPIRED,,AU,1,3,1,5
1989/087,10/12/1989,1989,10/24/1989,1989,,,PYRUS,WITHDRAWN,,US,0,1,1,0
1989/088,10/12/1989,1989,10/24/1989,1989,,,PYRUS,WITHDRAWN,,US,0,1,1,0
1989/089,10/18/1989,1989,10/31/1989,1989,2/25/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/091,10/18/1989,1989,10/31/1989,1989,2/25/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/092,10/18/1989,1989,10/31/1989,1989,7/1/1991,1991,ALSTR,EXPIRED,,NL,0,1,1,0
1989/093,10/18/1989,1989,10/31/1989,1989,7/1/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/094,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,EXPIRED,,US,0,1,1,0
1989/095,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,TERMINATED,,US,0,1,1,0
1989/096,10/26/1989,1989,10/31/1989,1989,12/10/1991,1991,SCHLU,EXPIRED,,US,0,1,1,0
1989/097,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,TERMINATED,,US,0,1,1,0
1989/098,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,TERMINATED,,US,0,1,1,0
1989/099,11/6/1989,1989,11/10/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/100,11/6/1989,1989,11/10/1989,1989,7/12/1990,1990,IMPAT,TERMINATED,,DE,0,1,1,0
1989/101,11/23/1989,1989,5/25/1990,1990,,,ALSTR,WITHDRAWN,,NL,0,1,1,0
1989/102,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,WITHDRAWN,,NL,0,1,1,0
1989/103,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/104,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/105,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/106,11/23/1989,1989,5/25/1990,1990,1/18/1993,1993,ALSTR,TERMINATED,,NL,0,1,1,0
1989/107,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/108,11/23/1989,1989,5/25/1990,1990,1/18/1993,1993,ALSTR,TERMINATED,,NL,0,1,1,0
1989/109,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,WITHDRAWN,,NL,0,1,1,0
1989/110,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/111,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/112,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,WITHDRAWN,,NL,0,1,1,0
1989/113,11/23/1989,1989,5/25/1990,1990,9/5/1994,1994,ALSTR,TERMINATED,,NL,0,1,1,0
1989/114,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,WITHDRAWN,,NL,0,1,1,0
1989/115,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,TERMINATED,,NL,0,1,1,0
1989/116,11/23/1989,1989,5/25/1990,1990,9/5/1994,1994,ALSTR,TERMINATED,,NL,0,1,1,0
1989/117,11/23/1989,1989,5/25/1990,1990,1/18/1993,1993,ALSTR,TERMINATED,,NL,0,1,1,0
1989/118,11/23/1989,1989,5/25/1990,1990,9/5/1994,1994,ALSTR,TERMINATED,,NL,0,1,1,0
1989/119,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,WITHDRAWN,,NL,0,1,1,0
1989/120,11/23/1989,1989,9/12/1990,1990,6/2/1999,1999,DIANT_COU,TERMINATED,,NL,0,1,1,0
1989/121,11/23/1989,1989,5/25/1990,1990,,,ALSTR,WITHDRAWN,,NL,0,1,1,0
1989/122,11/23/1989,1989,5/25/1990,1990,,,ALSTR,WITHDRAWN,,NL,0,1,1,0
1989/123,11/23/1989,1989,5/25/1990,1990,,,ALSTR,WITHDRAWN,,NL,0,1,1,0
1989/124,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,WITHDRAWN,,NL,0,2,5,0
1989/125,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,WITHDRAWN,,NL,0,2,5,0
1989/126,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,WITHDRAWN,,NL,0,2,5,0
1989/127,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,WITHDRAWN,,NL,0,2,5,0
1989/128,12/6/1989,1989,12/7/1989,1989,10/29/1990,1990,BANKS_SPI,EXPIRED,,AU,1,1,1,0
1989/129,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,TERMINATED,,DE,0,1,1,0
1989/130,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,TERMINATED,,DE,0,1,1,0
1989/131,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,TERMINATED,,DE,0,1,1,0
1989/132,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,TERMINATED,,DE,0,1,1,0
1989/133,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,TERMINATED,,DE,0,1,1,0
1989/134,12/19/1989,1989,1/19/1990,1990,1/31/1991,1991,ROSAA,TERMINATED,,NZ,0,1,1,0
1990/001,1/18/1990,1990,1/24/1990,1990,2/17/1992,1992,LACTU_SAT,TERMINATED,,AU,1,1,1,0
1990/002,1/18/1990,1990,1/24/1990,1990,10/5/1990,1990,LACTU_SAT,TERMINATED,,AU,1,1,1,0
1990/003,1/18/1990,1990,2/20/1990,1990,,,PRUNU_ADO,WITHDRAWN,,US,0,1,0,0
1990/004,1/19/1990,1990,2/8/1990,1990,12/10/1990,1990,TRFOL_SUB_BRA,TERMINATED,,DE,0,1,1,0
1990/005,1/19/1990,1990,1/24/1990,1990,10/4/1990,1990,PHALR_AQU,EXPIRED,,AU,1,1,1,1
1990/006,1/19/1990,1990,1/30/1990,1990,10/4/1990,1990,SIMMO_CHI,TERMINATED,,AU,1,2,5,0
1990/007,1/19/1990,1990,1/30/1990,1990,10/4/1990,1990,SIMMO_CHI,TERMINATED,,AU,1,2,5,0
1990/008,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,CHMLC_UNC,TERMINATED,,AU,1,4,5,0
1990/009,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,VECHM_PUN,TERMINATED,,AU,1,4,5,0
1990/010,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,CHMLC_UNC,TERMINATED,,AU,1,4,5,0
1990/011,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,CHMLC_FLO,TERMINATED,,AU,1,4,5,0
1990/012,1/29/1990,1990,2/6/1990,1990,10/4/1990,1990,CUPRC_LEY,TERMINATED,,NL,0,1,0,0
1990/013,1/31/1990,1990,2/7/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/014,1/31/1990,1990,2/7/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/015,1/31/1990,1990,2/8/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/016,1/31/1990,1990,2/8/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/017,1/31/1990,1990,2/7/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/018,1/31/1990,1990,2/17/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/019,1/31/1990,1990,2/17/1990,1990,10/4/1990,1990,ROSAA,TERMINATED,,FR,0,1,1,0
1990/020,2/5/1990,1990,2/6/1990,1990,10/16/1990,1990,COREO_GRA,TERMINATED,,AU,1,1,1,0
1990/021,2/5/1990,1990,2/20/1990,1990,2/6/1991,1991,BOTHR_INS,EXPIRED,,AU,1,1,1,0
1990/022,2/5/1990,1990,2/27/1990,1990,1/7/1991,1991,ROSAA,TERMINATED,,AU,1,2,1,0
1990/023,2/5/1990,1990,4/6/1990,1990,11/23/1994,1994,LOLIU_PER,EXPIRED,,AU,1,1,1,0
1990/024,2/5/1990,1990,7/6/1990,1990,11/18/1992,1992,BOTHR_PER,EXPIRED,,AU,1,1,1,0
1990/025,2/12/1990,1990,2/20/1990,1990,6/19/1991,1991,BRASS_NAP,TERMINATED,,AU,1,1,1,0
1990/026,2/12/1990,1990,2/20/1990,1990,6/19/1991,1991,BRASS_NAP,TERMINATED,,AU,1,1,1,0
1990/027,2/15/1990,1990,2/27/1990,1990,1/31/1991,1991,ROSAA,EXPIRED,,NZ,0,1,0,0
1990/028,2/15/1990,1990,2/27/1990,1990,1/31/1991,1991,ROSAA,TERMINATED,,US,0,1,1,0
1990/029,2/15/1990,1990,2/27/1990,1990,1/31/1991,1991,ROSAA,TERMINATED,,US,0,1,1,0
1990/030,2/21/1990,1990,2/26/1990,1990,1/7/1991,1991,IMPAT,TERMINATED,,DE,0,1,1,0
1990/031,2/21/1990,1990,2/26/1990,1990,1/7/1991,1991,IMPAT,TERMINATED,,DE,0,1,1,0
1990/032,2/21/1990,1990,2/26/1990,1990,10/30/1991,1991,IMPAT,TERMINATED,,DE,0,1,1,0
1990/033,2/19/1990,1990,3/8/1990,1990,1/7/1991,1991,ROSAA,EXPIRED,,DE,0,1,0,0
1990/034,2/19/1990,1990,3/8/1990,1990,10/12/1992,1992,ROSAA,EXPIRED,,GB,0,1,1,0
1990/035,2/23/1990,1990,2/28/1990,1990,1/24/1992,1992,CUPRE_MAC,TERMINATED,,NZ,0,1,0,0
1990/036,3/6/1990,1990,3/8/1990,1990,5/10/1991,1991,EUPHO_MIL,EXPIRED,,DE,0,1,0,0
1990/037,3/6/1990,1990,3/8/1990,1990,5/10/1991,1991,EUPHO_MIL,EXPIRED,,DE,0,1,0,0
1990/038,3/6/1990,1990,3/8/1990,1990,5/10/1991,1991,EUPHO_MIL,EXPIRED,,DE,0,1,0,0
1990/039,3/26/1990,1990,3/30/1990,1990,,,KALAN_BLO,WITHDRAWN,,DE,0,1,1,0
1990/040,3/26/1990,1990,3/30/1990,1990,,,KALAN_BLO,WITHDRAWN,,DE,0,1,1,0
1990/041,3/26/1990,1990,3/30/1990,1990,1/24/1992,1992,KALAN_BLO,TERMINATED,,DE,0,1,1,0
1990/042,3/26/1990,1990,3/30/1990,1990,1/24/1992,1992,KALAN_BLO,TERMINATED,,DE,0,1,1,0
1990/043,4/4/1990,1990,4/12/1990,1990,1/7/1991,1991,SCHLU_TRU,EXPIRED,,US,0,1,1,0
1990/044,4/9/1990,1990,4/24/1990,1990,10/30/1991,1991,BETUL_PEN,TERMINATED,,AU,1,4,0,0
1990/045,4/17/1990,1990,4/24/1990,1990,1/7/1991,1991,SOLAN_TUB,TERMINATED,,AU,1,1,1,1
1990/046,4/17/1990,1990,4/30/1990,1990,4/27/1994,1994,ROSAA,EXPIRED,,GB,0,1,1,0
1990/047,4/17/1990,1990,4/30/1990,1990,4/27/1994,1994,ROSAA,EXPIRED,,GB,0,1,1,0
1990/048,4/20/1990,1990,4/24/1990,1990,3/9/1992,1992,CICER_ARI,TERMINATED,,AU,1,1,1,0
1990/049,4/20/1990,1990,4/26/1990,1990,1/7/1992,1992,MANDE_SAN,EXPIRED,,DK,0,1,1,0
1990/050,4/20/1990,1990,5/4/1990,1990,1/7/1991,1991,HARDE_VIO,EXPIRED,,AU,1,1,0,0
1990/051,4/23/1990,1990,5/1/1990,1990,,,DIANT_CAR,REFUSED,,BG,0,1,1,0
1990/052,4/23/1990,1990,7/26/1990,1990,,,DIANT_CAR,REFUSED,,BG,0,1,1,0
1990/053,4/23/1990,1990,5/1/1990,1990,,,DIANT_CAR,REFUSED,,BG,0,1,1,0
1990/054,4/24/1990,1990,6/26/1990,1990,,,ASPLE_AUS,WITHDRAWN,,AU,1,1,0,0
1990/055,4/30/1990,1990,5/15/1990,1990,4/26/1991,1991,MEDIC_SAT,EXPIRED,,AU,1,2,1,1
1990/056,5/1/1990,1990,5/15/1990,1990,6/7/1995,1995,LIMON_PRG,TERMINATED,,NZ,0,1,1,0
1990/057,5/4/1990,1990,5/25/1990,1990,9/5/1994,1994,ALSTR,TERMINATED,,NL,0,1,1,0
1990/058,5/4/1990,1990,5/25/1990,1990,,,ALSTR,WITHDRAWN,,NL,0,1,1,0
1990/059,5/4/1990,1990,5/25/1990,1990,9/5/1994,1994,ALSTR,TERMINATED,,NL,0,1,1,0
1990/060,5/10/1990,1990,5/18/1990,1990,2/2/1993,1993,MALUS_DOM,EXPIRED,,AU,1,1,1,1
1990/061,5/22/1990,1990,6/1/1990,1990,12/18/1991,1991,LEUCD,EXPIRED,,AU,1,1,0,0
1990/062,5/28/1990,1990,6/15/1990,1990,2/17/1992,1992,TELOP_SPE,TERMINATED,,AU,1,1,1,1
1990/063,5/28/1990,1990,6/15/1990,1990,2/17/1992,1992,TELOP_SPE,TERMINATED,,AU,1,1,1,1
1990/064,5/31/1990,1990,6/15/1990,1990,4/6/1994,1994,HEDYS_COR,TERMINATED,,NZ,0,1,1,0
1990/065,6/4/1990,1990,8/1/1990,1990,,,ROSAA,WITHDRAWN,,FR,0,1,1,0
1990/066,6/4/1990,1990,8/1/1990,1990,,,ROSAA,WITHDRAWN,,FR,0,1,1,0
1990/067,6/4/1990,1990,8/1/1990,1990,6/18/1992,1992,ROSAA,TERMINATED,,FR,0,1,1,0
1990/068,6/4/1990,1990,8/1/1990,1990,6/18/1992,1992,ROSAA,TERMINATED,,FR,0,1,1,0
1990/069,6/4/1990,1990,8/1/1990,1990,6/18/1992,1992,ROSAA,TERMINATED,,FR,0,1,1,0
1990/070,6/12/1990,1990,6/22/1990,1990,4/18/1991,1991,RHODD_PON,TERMINATED,,AU,1,1,0,0
1990/071,6/22/1990,1990,6/26/1990,1990,,,CUPHE_HYS,REFUSED,,NZ,0,1,1,0
1990/072,6/22/1990,1990,7/2/1990,1990,,,ROBIN_MAR,WITHDRAWN,,US,0,1,1,0
1990/073,6/22/1990,1990,7/2/1990,1990,,,ACERR_PAL,WITHDRAWN,,US,0,1,1,0
1990/074,7/16/1990,1990,9/6/1991,1991,8/2/1993,1993,SOLAN_TUB,TERMINATED,,NL,0,1,1,0
1990/075,7/16/1990,1990,9/6/1991,1991,8/4/1993,1993,SOLAN_TUB,TERMINATED,,NL,0,1,1,0
1990/076,7/16/1990,1990,9/6/1991,1991,8/4/1993,1993,SOLAN_TUB,EXPIRED,,NL,0,1,1,0
1990/077,7/11/1990,1990,7/19/1990,1990,9/17/1992,1992,TRFOL_PRA,EXPIRED,,NZ,0,1,1,0
1990/078,7/20/1990,1990,7/31/1990,1990,12/18/1991,1991,STYLO_HAM,EXPIRED,,AU,1,1,1,1
1990/079,7/30/1990,1990,8/1/1990,1990,12/18/1997,1997,ARGYR_FRU,TERMINATED,,IT,0,1,1,0
1990/080,8/6/1990,1990,8/10/1990,1990,12/6/1991,1991,LOLIU_BOU,TERMINATED,,NZ,0,1,1,0
1990/081,8/7/1990,1990,11/7/1990,1990,9/30/1997,1997,FRAGA,TERMINATED,,US,0,1,1,0
1990/082,8/7/1990,1990,11/7/1990,1990,9/30/1997,1997,FRAGA,TERMINATED,,US,0,1,1,0
1990/083,8/14/1990,1990,4/3/1991,1991,1/29/1993,1993,PRUNU_AVI,TERMINATED,,AU,1,1,0,0
1990/084,8/16/1990,1990,8/27/1990,1990,6/18/1992,1992,ROSAA,TERMINATED,,FR,0,1,1,0
1990/085,8/16/1990,1990,10/22/1990,1990,6/18/1992,1992,ROSAA,TERMINATED,,JP,0,1,1,0
1990/086,8/17/1990,1990,8/27/1990,1990,,,CYNOD_DAC,WITHDRAWN,,US,0,1,1,0
1990/087,8/23/1990,1990,8/27/1990,1990,8/28/1991,1991,SCHLU_TRU,TERMINATED,,US,0,1,1,0
1990/088,8/23/1990,1990,8/27/1990,1990,8/28/1991,1991,SCHLU_TRU,TERMINATED,,US,0,1,1,0
1990/089,8/24/1990,1990,8/29/1990,1990,3/5/1992,1992,BORON_HET,TERMINATED,,AU,1,1,1,0
1990/090,8/28/1990,1990,9/19/1990,1990,8/28/1992,1992,AVENA_SAT,TERMINATED,,US,0,1,1,0
1990/091,8/29/1990,1990,9/6/1990,1990,1/20/1993,1993,ROSAA,EXPIRED,,DE,0,1,0,0
1990/092,9/12/1990,1990,9/13/1990,1990,,,ACACI_TER,WITHDRAWN,,AU,1,1,1,0
1990/093,9/17/1990,1990,9/25/1990,1990,4/6/1992,1992,CUCUR_MAX,TERMINATED,,AU,1,1,1,0
1990/094,9/28/1990,1990,10/10/1990,1990,3/5/1992,1992,BORON_HET,TERMINATED,,AU,1,1,1,0
1990/095,10/2/1990,1990,3/27/1991,1991,,,MALUS_DOM,WITHDRAWN,,AU,1,1,1,0
1990/096,10/2/1990,1990,10/16/1990,1990,,,ROSAA,REFUSED,,NL,0,1,1,0
1990/097,10/5/1990,1990,10/10/1990,1990,9/30/1991,1991,SERRU_FRO,TERMINATED,,AU,1,1,1,0
1990/098,10/5/1990,1990,10/10/1990,1990,,,PRUNU_SUB,REFUSED,,AU,1,1,1,0
1990/099,10/5/1990,1990,10/10/1990,1990,6/30/1992,1992,ANIGO,TERMINATED,,AU,1,1,0,0
1990/100,10/3/1990,1990,12/6/1990,1990,8/22/1994,1994,CHMLC_UNC,TERMINATED,,AU,1,4,5,0
1990/101,10/22/1990,1990,10/30/1990,1990,,,MTROS_EXC,WITHDRAWN,,AU,1,1,0,0
1990/102,10/22/1990,1990,10/30/1990,1990,8/20/1992,1992,RADER_SIN,TERMINATED,,NL,0,1,1,0
1990/103,10/24/1990,1990,11/6/1990,1990,,,EUCAL_MEL,WITHDRAWN,,AU,1,1,1,1
1990/104,10/24/1990,1990,11/6/1990,1990,,,EUCAL_CAM,WITHDRAWN,,AU,1,1,1,1
1990/105,10/24/1990,1990,11/6/1990,1990,,,EUCAL_SID,WITHDRAWN,,AU,1,1,1,1
1990/106,10/24/1990,1990,11/6/1990,1990,,,EUCAL_CON,WITHDRAWN,,AU,1,1,1,1
1990/107,10/24/1990,1990,11/6/1990,1990,,,EUCAL_ALE,WITHDRAWN,,AU,1,1,1,1
1990/108,10/24/1990,1990,11/6/1990,1990,,,EUCAL_RUB,WITHDRAWN,,AU,1,1,1,1
1990/109,10/25/1990,1990,10/30/1990,1990,6/18/1992,1992,ROSAA,EXPIRED,,FR,0,1,1,0
1990/110,10/26/1990,1990,8/18/1995,1995,,,ANIGO_VMA,WITHDRAWN,,AU,1,1,1,0
1990/111,10/26/1990,1990,10/30/1990,1990,,,ANIGO_BHU,WITHDRAWN,,AU,1,1,1,0
1990/112,10/29/1990,1990,10/30/1990,1990,10/30/1991,1991,STYLO_SCA,EXPIRED,,AU,1,1,1,1
1990/113,10/29/1990,1990,10/30/1990,1990,10/30/1991,1991,STYLO_SCA,EXPIRED,,AU,1,1,1,1
1990/114,10/29/1990,1990,10/30/1990,1990,10/30/1991,1991,STYLO_SCA,EXPIRED,,AU,1,1,1,1
1990/115,11/1/1990,1990,11/7/1990,1990,1/24/1992,1992,CALSM_SAL,EXPIRED,,AU,1,1,0,0
1990/116,12/20/1990,1990,12/10/1990,1990,10/30/1991,1991,IMPAT,TERMINATED,,DE,0,1,1,0
1990/117,11/19/1990,1990,11/26/1990,1990,,,PRUNU_AVI,REFUSED,,CA,0,1,1,0
1990/118,11/22/1990,1990,11/26/1990,1990,11/28/1991,1991,ANTHU_SCH,TERMINATED,,DE,0,1,0,0
1990/119,11/30/1990,1990,12/6/1990,1990,1/29/1993,1993,LOLIU_PER,EXPIRED,,AU,1,1,1,0