application_id,reg_number,status_code,status_type_code,primary_class_code,article_name,agent_id,divisional_parent_id,additional_parent_id,monopoly_statement_text,novelty_statement_text,design_results_code,new_act_code,mainframe_design_status_code,first_multiple_application_id,country_code,conv_application_id,lodgement_date,registration_date,lapsed_date,in_force_until_date,renewed_to_1st_period_date,renewed_to_2nd_period_date,renewed_to_3rd_period_date,cancelled_date,withdrawn_date,refused_date,certification_date,ceased_date,expired_date,max_registration_date,conv_parent_lodge_date
201513994,365577,Registered,ST,21-01C,Coupling member,RI,,,,"Newness and distinctiveness reside in the visual features of the product shown in solid lines in the representations, excluding the features shown in dashed lines which are disclaimed. The dot-dashed lines represent boundary lines and also form no part of the design and are also",Currently Registered,New Act Application,FR,,US,"14/615,817",2015-08-06,2015-12-01,9999-12-31,2020-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-08-06,2015-02-06
201513994,365577,Registered,ST,21-01C,Coupling member,RI,,,,"Newness and distinctiveness reside in the visual features of the product shown in solid lines in the representations, excluding the features shown in dashed lines which are disclaimed. The dot-dashed lines represent boundary lines and also form no part of the design and are also",Currently Registered,New Act Application,FR,,US,"29/516,979",2015-08-06,2015-12-01,9999-12-31,2020-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-08-06,2015-02-09
201514511,365511,Registered,ST,09-07A,Overcap,SF,,,,Newness and distinctiveness is claimed in those features of shape and/or configuration of an overcap illustrated in continuous lines in the accompanying representations.,Currently Registered,New Act Application,FR,,EM,002646554,2015-08-27,2015-11-30,9999-12-31,2020-08-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-08-27,2015-03-05
201514513,365528,Registered,ST,12-15D,Tire,PO,,,,"Those features of the tire depicted in the representations that are new and distinctive are the shape and/or configuration of the tread of the tire. The tire tread shown in Fig. 2 and Fig. 3 is repeated over the remaining circumference of the tire. The side views (inside and outside) would be the same. The word ""AVON"" shown on the sidewalls of the tire in Fig. 1 and Fig. 4 are included for the purpose of illustrating environment and are to be disregarded when considering the overall impression of the design.",Currently Registered,New Act Application,FR,,US,"29/518,872",2015-08-27,2015-12-01,9999-12-31,2020-08-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-08-27,2015-02-27
201514626,365578,Registered,ST,06-02,Bed assembly,FK,,,,Newness and distinctiveness reside in the features of shape and/or configuration of the design shown in the representations. The features shown in broken lines in the representations are for illustrative purposes only and should not be considered when construing visual features of the design.,Currently Registered,New Act Application,FR,,US,"29,519,154",2015-09-02,2015-12-01,9999-12-31,2020-09-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-09-02,2015-03-03
201111952,336832,Registered,ST,26-05C,Luminaire,RI,,,,Newness and distinctiveness reside in the features of shape and configuration of the design as shown in the representations.,Currently Registered,New Act Application,,,EM,001777319-0004,2011-05-03,2011-05-27,9999-12-31,2021-05-03,2021-05-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-05-03,2010-11-04
201111953,336810,Registered,ST,26-05C,Luminaire,RI,,,,Newness and distinctiveness reside in the features of shape and configuration of the design as shown in the representations.,Currently Registered,New Act Application,,,EM,001777319-0003,2011-05-03,2011-05-27,9999-12-31,2021-05-03,2021-05-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-05-03,2010-11-04
201314473,351394,Registered,ST,09-03M,A blank and carton for chips,C1,,,,"Newness and distinctiveness resides in the visual features, including the shape and configuration of the products as shown in the accompanying representations.",Currently Registered,New Act Application,FR,,,,2013-09-10,2013-10-21,9999-12-31,2018-09-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2023-09-10,9999-12-31
201612901,,Currently not in force,ST,32-03,Mushroom growing and products,,,,,"I, Alan Rex Upton, created this design in May 2016 with distinct positive and negative space considerations.","Out of Registration (Lapsed, Withdrawn, Refused, Not Inforce)",New Act Application,,,,,2016-05-31,9999-12-31,2016-08-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
201613084,,Currently not in force,ST,32-03,"website, supplements, vitamins, protein, clothes",,,,,The artwork/ shape of design and colours,"Out of Registration (Lapsed, Withdrawn, Refused, Not Inforce)",New Act Application,,,,,2016-06-07,9999-12-31,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
201613123,,Currently not in force,ST,06-01H,sundeck outdoor lounge,,,,,the product is an outdoor sun lounge. has removable back rest so can be placed anywhere on the sofa. has a special non slip fabric on bottom of back rest so can be placed and once pressure is applied it sticks to the sofa. once pressure is released the backs can be repositioned on any part of the seat.,"Out of Registration (Lapsed, Withdrawn, Refused, Not Inforce)",New Act Application,,,,,2016-06-08,9999-12-31,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
201213283,344016,Registered,ST,08-05E,Adapter with cartridge,SW,,,,,Currently Registered,New Act Application,FR,,WO,DM/078253,2012-07-11,2012-08-24,9999-12-31,2017-07-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2022-07-11,2012-03-27
201213284,344017,Registered,ST,08-05E,Cartridge,SW,,,,,Currently Registered,New Act Application,FR,,WO,DM/078253,2012-07-11,2012-08-24,9999-12-31,2017-07-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2022-07-11,2012-03-27
201213282,344015,Registered,ST,08-05E,Adapter,SW,,,,,Currently Registered,New Act Application,FR,,WO,DM/078253,2012-07-11,2012-08-24,9999-12-31,2017-07-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2022-07-11,2012-03-27
201110860,335728,Registered,ST,26-06,Tail lamp case for motor scooter,SF,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of a tail lamp case for motor scooter as illustrated in the accompanying representations.,Currently Registered,New Act Application,F2,,JP,2010-021674,2011-03-04,2011-03-31,9999-12-31,2021-03-04,2021-03-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-03-04,2010-09-07
201110861,335729,Registered,ST,12-11,Motorcycle,SF,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of a motorcycle as illustrated in the accompanying representations.,Currently Registered,New Act Application,F2,,JP,2010-021663,2011-03-04,2011-03-31,9999-12-31,2021-03-04,2021-03-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-03-04,2010-09-07
201110878,335706,Registered,ST,12-11,Motor scooter,SF,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of the central garnish and left and right adjacent headlights (as indicated in silver colour) formed on the front cover of a motor scooter as illustrated in the accompanying representations.,Currently Registered,New Act Application,F2,,JP,2010-021634,2011-03-04,2011-03-30,9999-12-31,2021-03-04,2021-03-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-03-04,2010-09-07
201110901,336447,Registered,ST,14-02,Ink cartridge,CA,,,,Newness and distinctiveness is claimed in the visual features shown in solid lines in the representations.,Currently Registered,New Act Application,F2,,JP,2010-021778,2011-03-07,2011-05-11,9999-12-31,2021-03-07,2021-03-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-03-07,2010-09-09
201110903,336729,Registered,ST,14-02,Ink cartridge,CA,,,,Newness and distinctiveness is claimed in the visual features of shape and configuration as shown in the representations.,Currently Registered,New Act Application,F2,,JP,2011-000458,2011-03-07,2011-05-25,9999-12-31,2021-03-07,2021-03-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-03-07,2011-01-12
201110962,335877,Registered,ST,12-11,Motorcycle,HA,,,,Shape and configuration of the design of the motorcycle as shown in the Figures is new and distinctive.,Currently Registered,New Act Application,F2,,JP,2010-021691,2011-03-08,2011-04-06,9999-12-31,2021-03-08,2021-03-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2021-03-08,2010-09-08
201412463,356046,Registered - Certified,ST,23-04,Ceiling fan,HA,,,,"Newness and distinctiveness resides in the visual features, including shape and configuration of the product as shown by solid lines in the accompanying representations. Those parts shown in dashed lines do not form part of the product and have been included for exemplification purposes only.",Currently Registered,New Act Application,SE,,,,2014-05-20,2014-06-23,9999-12-31,2019-05-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-02,9999-12-31,9999-12-31,2024-05-20,9999-12-31
201513770,366918,Registered,ST,12-16C,Front bumper for an automobile,SF,,,,"Newness and distinctiveness is claimed in the features of shape and/or configuration of a front bumper for an automobile as illustrated in the accompanying representations, apart from attachment lugs.",Currently Registered,New Act Application,FR,,,,2015-07-28,2016-02-02,9999-12-31,2020-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-07-28,9999-12-31
201613211,201613211,Registered - Under Examination,ST,14-01,a speaker,,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of a speaker in the accompanying representations.,Currently Registered,New Act Application,,201613207,HK,1600999.5M005,2016-06-15,2016-07-11,9999-12-31,2021-06-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2026-06-15,2016-06-15
201316245,353065,Registered - Certified,ST,23-04,Air conditioner,IG,,,,Newness and Distinctness resides in the features of shape and/or configuration of an air conditioner as shown in the accompanying representations.,Currently Registered,New Act Application,SE,,KR,30-2013-0029408,2013-12-02,2013-12-23,9999-12-31,2018-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-18,9999-12-31,9999-12-31,2023-12-02,2013-06-05
200814489,322649,Currently not in force,ST,20-03C,Pet memorial object,GX,,,,Bold hand crafted bone cross.,Currently Registered,New Act Application,HE,,,,2008-09-22,2008-12-09,9999-12-31,2013-09-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-09-23,9999-12-31,9999-12-31,9999-12-31
200814490,323075,Currently not in force,ST,02-01B,A T-shaped cloth guard for use during baby nappy changes.,,,,,,Currently Registered,New Act Application,HE,,,,2008-09-22,2008-12-11,9999-12-31,2013-09-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-09-23,9999-12-31,9999-12-31,9999-12-31
200814492,322651,Currently not in force,ST,25-01Z,A filler plate,CO,,,,,Currently Registered,New Act Application,HE,,,,2008-09-19,2008-12-09,9999-12-31,2013-09-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-09-20,9999-12-31,9999-12-31,9999-12-31
200814501,322628,Currently not in force,ST,09-01Z,Container,FK,,,,The newness and distinctiveness of the design resides in the shape and/or configuration of the container shown in the representations.,Currently Registered,New Act Application,HE,,,,2008-09-19,2008-12-05,9999-12-31,2013-09-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-09-20,9999-12-31,9999-12-31,9999-12-31
200913978,328374,Currently not in force,ST,01-01,A snack food item,PO,,,,Newness and distinctiveness is claimed in the shape and/or configuration of a snack food item as shown in the accompanying representations.,Currently Registered,New Act Application,HE,,US,"29/335,329",2009-10-14,2009-11-10,9999-12-31,2014-10-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-15,9999-12-31,9999-12-31,2009-04-14
201011561,330844,Registered,ST,28-03D,Hair clipper,RI,,,,Newness and distinctiveness reside in the features of shape and configuration of the design as shown in the representations.,Currently Registered,New Act Application,F2,,EM,001628090-0001,2010-04-23,2010-05-19,9999-12-31,2020-04-23,2020-04-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2020-04-23,2009-10-26
201313349,350381,Registered,ST,21-01A,A model animal,JD,,,,"Newness and distinctiveness is claimed in the features of shape and/or configuration of a model animal, as illustrated in the accompanying representations.",Currently Registered,New Act Application,FR,,,,2013-07-12,2013-08-27,9999-12-31,2018-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2023-07-12,9999-12-31
201313673,350567,Registered,ST,21-01B,A model,JD,,,,"Newness and distinctiveness is claimed in the features of shape and/or configuration of the model, as illustrated in the accompanying representations.",Currently Registered,New Act Application,FR,,,,2013-07-31,2013-09-03,9999-12-31,2018-07-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2023-07-31,9999-12-31
201410853,354496,Registered,ST,26-06,Housing for driving light,MA,,,,,Currently Registered,New Act Application,FR,,US,29/467859,2014-02-25,2014-03-24,9999-12-31,2019-02-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2024-02-25,2013-09-24
201410820,354494,Registered,ST,04-03,A brush for a machine,HD,,,,Newness and distinctiveness resides in those features of shape and or configuration of a brush for a machine as depicted in the representations.,Currently Registered,New Act Application,FR,,EM,002394627,2014-02-25,2014-03-24,9999-12-31,2019-02-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2024-02-25,2014-01-29
201312507,350456,Registered,ST,09-03Z,A packaging carton,QL,,,,Newness and distinctiveness is claimed in the shape and/or configuration of the packaging carton depicted in the accompanying drawings.,Currently Registered,New Act Application,FR,201312507,,,2013-05-30,2013-08-28,9999-12-31,2018-05-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2023-05-30,9999-12-31
201410473,,Currently not in force,ST,15-05,Battery operated vacuum device,,,,,,"Out of Registration (Lapsed, Withdrawn, Refused, Not Inforce)",New Act Application,LA,,,,2014-02-03,9999-12-31,2014-05-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
201410706,,Currently not in force,ST,08-08D,Telescopic pole clamp,,,,,,"Out of Registration (Lapsed, Withdrawn, Refused, Not Inforce)",New Act Application,LA,,,,2014-02-13,9999-12-31,2014-05-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
201313471,350466,Registered - Certified,ST,15-09,Milling tooth,QL,,,,Newness and distinctiveness reside in the shape and/or configuration of the Milling Tooth as shown in the accompanying drawings.,Currently Registered,New Act Application,FR,,,,2013-07-22,2013-08-29,9999-12-31,2018-07-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-14,9999-12-31,9999-12-31,2023-07-22,9999-12-31
201313607,350524,Registered,ST,25-02E,Ceiling tee clip,QL,,,,Newness and distinctiveness reside in the shape and/or configuration of the Ceiling Tee Clip as shown in the accompanying drawings.,Currently Registered,New Act Application,FR,,,,2013-07-26,2013-09-02,9999-12-31,2018-07-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2023-07-26,9999-12-31
201313470,350465,Registered - Certified,ST,15-09,Milling disc,QL,,,,Newness and distinctiveness reside in the shape and/or configuration of the Milling Disc as shown in the accompanying drawings.,Currently Registered,New Act Application,FR,,,,2013-07-22,2013-08-29,9999-12-31,2018-07-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-14,9999-12-31,9999-12-31,2023-07-22,9999-12-31
201316557,355273,Registered,ST,22-06,Holder for a burnable substrate,SF,,,,Newness and distinctiveness is claimed in those features of shape and/or configuration of a holder for a burnable substrate illustrated in continuous lines in the accompanying representations.,Currently Registered,New Act Application,FR,,US,29/458399,2013-12-16,2014-05-05,9999-12-31,2018-12-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2023-12-16,2013-06-19
201410016,355274,Registered,ST,06-09,A mattress,MA,,,,,Currently Registered,New Act Application,FR,,EM,002267716-0001,2014-01-03,2014-05-05,9999-12-31,2019-01-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2024-01-03,2013-07-03
201515334,366213,Registered,ST,24-04,Bonded dual layer sterile wrap,IG,,,,"Newness and distinctiveness reside in the visual features of pattern and ornamentation of a bonded dual layer sterile wrap comprising, as shown in the representations, an embossing pattern; a first layer of a first colour forming a first side of the wrap; a second layer of a contrasting colour forming a second side of the wrap.",Currently Registered,New Act Application,FR,,US,"29/523,443",2015-10-09,2015-12-23,9999-12-31,2020-10-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-10-09,2015-04-09
201410255,355257,Registered,ST,24-04,Dressing,CA,,,,"Newness and distinctiveness is claimed in the visual features shown in solid lines in the representations. In considering the extent of the design rights, the broken lines shown in the representations are for illustrative purposes only and do not form part of the design.",Currently Registered,New Act Application,FR,,US,29/461434,2014-01-21,2014-05-05,9999-12-31,2019-01-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2024-01-21,2013-07-23
201515344,366259,Registered,ST,25-02Z,Plastic injection moulded sliding gate block,,,,,"The sliding gate block is plastic and is optimised for injection moulding. It has been completely redesigned to allow for increased wall strength and has a distinctive section which allows for reader information and manufactured dates. The wall sections have also been redesigned to allow for greater efficiencies during the manufacturing process, whilst not compromising on the products integrity.",Currently Registered,New Act Application,FR,,,,2015-10-11,2015-12-23,9999-12-31,2020-10-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2025-10-11,9999-12-31
201411429,355275,Registered,ST,20-02E,Hanger for an end cap,SF,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of a hanger for an end cap as illustrated in the accompanying representations.,Currently Registered,New Act Application,FR,,US,29/468271,2014-03-26,2014-05-05,9999-12-31,2019-03-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2024-03-26,2013-09-27
201511099,,Currently not in force,ST,03-01B,Accessory item,OB,,,,,"Out of Registration (Lapsed, Withdrawn, Refused, Not Inforce)",New Act Application,LA,,,,2015-02-27,9999-12-31,2015-10-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
201313626,350532,Registered - Certified,ST,23-01Z,Knob and bonnet for a gas pressure regulator,HA,,,,"Newness and distinctiveness resides in the visual features, including the shape and configuration of the product shown in the representations.",Currently Registered,New Act Application,FR,,US,"29/444,309",2013-07-29,2013-09-02,9999-12-31,2018-07-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-05,9999-12-31,9999-12-31,2023-07-29,2013-01-29
201211471,341959,Currently not in force,ST,26-06,Vehicular LED lighting fixture,PI,,,,"The newness and distinctiveness of the design resides in the features of pattern and/or ornamentations OR shape and/or configuration shown in unbroken lines in the accompanying representations. (if required, see Convention document)",Currently Registered,New Act Application,HE,,US,29/402185,2012-03-21,2012-04-17,9999-12-31,2012-11-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-11-24,9999-12-31,9999-12-31,2011-09-21
201013035,332380,Currently not in force,ST,07-01B,Tray,SF,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of the protrusions on the top surface of the base of the tray as illustrated in the accompanying representations.,Currently Registered,New Act Application,HE,,,,2010-07-22,2010-08-24,9999-12-31,2015-07-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-23,9999-12-31,9999-12-31,9999-12-31
201013037,335613,Currently not in force,ST,12-16L,Electrical connector,NM,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of an electrical connector as illustrated in the accompanying representations.,Currently Registered,New Act Application,HE,201013036,,,2010-07-20,2011-03-25,9999-12-31,2015-07-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-21,9999-12-31,9999-12-31,9999-12-31
201013042,335618,Currently not in force,ST,12-16L,Electrical connector,NM,,,,Newness and distinctiveness is claimed in the features of shape and/or configuration of an electrical connector as illustrated in the accompanying representations.,Currently Registered,New Act Application,HE,,,,2010-07-20,2011-03-25,9999-12-31,2015-07-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-21,9999-12-31,9999-12-31,9999-12-31