australian_appl_no,extension_from_date,extension_status_type,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,refusal_date,refusal_published_date,withdrawal_date,withdrawal_published_date,granted_date,granted_published_date,pharmaceutical_type
1963036525,,Allowed,1963-10-16,1989-10-16,,,,,,,,,,,
1964042315,,Allowed,1964-03-20,1990-03-20,,,,,,,,,,,
1965064267,,Allowed,1965-09-21,1991-09-21,,,,,,,,,,,
1966002830,,Allowed,1986-08-27,1986-08-27,,,,,,,,,,,
1966003987,,Allowed,1992-04-07,1992-04-07,,,,,,,,,,,
1966006900,,Allowed,1992-06-14,1992-06-14,,,,,,,,,,,
1967018130,,Allowed,1967-02-23,1991-02-23,,,,,,,,,,,
1967020420,,Allowed,1967-04-17,1993-04-17,,,,,,,,,,,
1968032311,,Allowed,1967-01-13,1992-01-12,,,,,,,,,,,
1968034131,,Allowed,1968-02-23,1994-02-23,,,,,,,,,,,
1968034782,,Allowed,1968-03-11,1990-12-31,,,,,,,,,,,
1968044849,,Allowed,1968-10-16,1994-10-16,,,,,,,,,,,
1969055847,,Allowed,1969-05-30,1995-05-30,,,,,,,,,,,
1969059481,,Allowed,1969-08-14,1995-08-15,,,,,,,,,,,
1969059492,,Allowed,1969-08-14,1995-08-14,,,,,,,,,,,
1970021414,,Allowed,1970-10-22,1996-10-22,,,,,,,,,,,
1970023267,,Filed,1987-08-06,,1990-02-28,,,,,,,,,,
1970023384,,Allowed,1970-12-16,1993-12-16,,,,,,,,,,,
1971025276,,Allowed,1971-02-10,1991-02-10,,,,,,,,,,,
1972039009,,Allowed,1994-09-22,1994-02-15,,,,,,,,,,,
1972040455,,Filed,1994-01-20,,1990-02-22,1990-03-22,,,,,,,,,
1972042080,,Withdrawn,1992-12-24,,1990-03-02,1990-04-12,,,,,,1992-10-29,,,
1972042554,,Allowed,1972-05-22,1998-05-22,,,,,,,,,,,
1972044343,,Allowed,1993-05-06,,1990-04-11,1990-05-24,,,,,,,1991-11-27,1992-07-09,
1972044361,,Withdrawn,1992-10-08,,1990-06-13,1990-07-12,,,,,,1992-09-10,,,
1972046228,,Filed,1989-05-25,,1990-06-06,1992-07-02,,,,,,,,,
1972049893,,Allowed,1999-07-29,1998-12-11,,,,,,,,,,,
1973054385,,Allowed,1994-01-06,,1990-06-13,1990-07-12,,,,,,,1992-07-20,1992-08-06,
1973054413,,Filed,1994-01-20,,1990-06-12,1990-07-05,,,,,,,,,
1973054660,,Allowed,1973-04-18,,1990-05-23,1990-06-14,,,,,,,1992-10-09,1992-11-05,
1973055253,,Allowed,1973-05-04,,1990-01-22,1990-02-22,,,,,,,1992-10-02,1992-10-22,
1973058390,,Filed,1996-12-19,,1990-06-13,1990-07-12,,,,,,,,,
1973062177,,Allowed,1973-11-05,,1990-05-28,1990-06-28,,,,,,,1993-05-17,1993-06-10,
1973062295,,Allowed,1973-11-08,,1990-06-13,1992-03-26,,,,,,,1994-03-28,1994-04-21,
1973063263,,Filed,1973-12-05,,1990-05-23,1990-06-12,,,,,,,,,
1973063304,,Filed,1973-12-06,,1990-06-14,1990-08-30,,,,,,,,,
1974064786,,Allowed,1974-01-24,,1990-06-01,1990-07-19,,,,,,,1992-09-16,1992-10-08,
1974064855,,Filed,1996-12-19,,1990-06-13,1990-07-12,,,,,,,,,
1974065010,,Allowed,1974-01-30,,1990-06-06,1990-07-12,,,,,,,1993-10-13,1993-11-25,
1974065655,,Allowed,1974-02-15,,1990-05-11,1990-06-07,,,,,,,1992-07-27,1992-08-13,
1974065916,,Allowed,1974-02-22,,1990-06-13,1990-07-12,,,,,,,1992-09-18,1992-10-08,
1974066566,,Allowed,1994-12-08,,1990-06-13,1990-07-12,,,,,,,1992-09-14,1992-10-01,
1974066719,,Allowed,1974-03-15,,1990-06-13,1990-07-12,,,,,,,1992-09-15,1992-10-08,
1974071942,,Allowed,1974-08-01,,1990-04-17,1990-05-24,,,,,,,1992-07-16,1992-08-06,
1974072162,,Filed,1974-08-09,,1990-06-06,1990-07-05,,,,,,,,,
1974073136,,Allowed,1995-04-27,,1990-06-08,1990-07-05,,,,,,,1994-01-27,1994-02-24,
1974073503,,Filed,1996-12-19,,1990-02-22,1990-03-22,,,,,,,,,
1974074084,,Allowed,1995-05-18,,1990-06-06,1990-07-05,,,,,,,1992-08-24,1992-09-10,
1974076008,,Filed,1996-12-19,,1990-06-13,1990-07-12,,,,,,,,,
1974076081,,Allowed,1995-07-20,,1990-06-06,1990-07-05,,,,,,,1991-08-29,1991-10-03,
1974076438,,Allowed,1995-04-06,,1990-02-07,1990-04-12,,,,,,,1995-03-14,1995-03-30,
1974076538,,Filed,1996-12-19,,1990-05-15,1990-06-14,,,,,,,,,
1974076836,,Allowed,1995-08-03,,1990-06-13,1990-07-12,,,,,,,1992-08-24,1992-09-10,
1974076990,,Filed,1996-12-19,,1990-06-06,1990-08-30,,,,,,,,,
1975077293,,Allowed,1975-01-14,,1990-06-01,1990-06-28,,,,,,,1992-09-14,1992-10-08,
1975077477,,Filed,1996-12-19,,1990-04-17,1990-05-24,,,,,,,,,
1975078170,,Allowed,1995-04-06,,1990-05-28,1990-06-28,,,,,,,1994-12-21,1995-01-12,
1975078339,,Allowed,1975-02-19,,1990-06-13,1990-07-12,,,,,,,1992-10-06,1992-10-29,
1975079263,,Allowed,1975-03-19,,1990-06-12,1990-09-27,,,,,,,1991-10-22,1991-11-28,
1975079536,,Allowed,2001-11-01,2001-03-26,,,,,,,,,,,
1975079537,,Allowed,1995-11-02,,1990-06-06,1990-09-27,,,,,,,1991-11-25,1992-09-17,
1975079578,,Allowed,1995-11-02,,1990-10-25,1990-07-12,,,,,,,1991-04-15,1991-05-02,
1975080177,,Allowed,1995-11-23,,1990-04-12,1990-05-24,,,,,,,1991-10-30,1991-11-28,
1975080431,,Allowed,1975-04-23,,1990-09-06,1991-03-21,,,,,,,1992-06-18,1992-09-10,
1975081979,,Allowed,1996-01-18,,1990-06-12,1990-07-05,,,,,,,1992-12-22,1993-01-21,
1975081995,,Allowed,1996-08-08,,1990-06-08,1990-07-05,,,,,,,1996-07-12,1996-08-01,
1975083417,,Allowed,1975-07-25,,1990-06-27,1990-07-19,,,,,,,1992-10-14,1992-11-12,
1975083859,,Allowed,1996-03-21,,1990-07-18,1990-10-25,,,,,,,1992-08-21,1992-09-10,
1975084186,,Allowed,1975-08-21,,1990-06-13,1990-07-12,,,,,,,1992-09-14,1992-10-08,
1975084459,,Allowed,1975-09-02,,1990-06-14,1990-07-12,,,,,,,1992-08-11,1992-09-10,
1975084704,,Allowed,1975-09-10,,1990-06-13,1990-07-12,,,,,,,1993-03-10,1993-04-01,
1975087516,,Withdrawn,1992-10-08,,1990-12-07,1991-02-07,,,,,,1991-07-11,,,
1975087649,,Filed,1996-12-19,,1990-12-17,1991-03-07,,,,,,,,,
1975087667,,Allowed,1996-08-01,,1990-07-18,1990-08-30,,,,,,,1992-05-26,1992-06-18,
1975087807,,Allowed,1996-08-08,,1991-02-11,1991-11-28,,,,,,,1993-10-19,1993-11-04,
1976010351,,Allowed,1976-01-16,,1990-07-24,1990-08-30,,,,,,,1992-08-13,1992-09-10,
1976010716,,Allowed,1976-02-02,,1991-01-31,1992-06-04,,,,,,,1994-05-02,1994-06-02,
1976011521,,Allowed,1976-03-01,,1991-02-27,1991-08-29,,,,,,,1994-10-11,1994-10-27,
1976011765,,Allowed,1976-03-08,,1991-03-08,1991-08-15,,,,,,,1993-03-26,1993-04-22,
1976011948,,Allowed,1976-03-12,,1991-03-12,1991-08-29,,,,,,,1993-07-19,1993-08-12,
1976012049,,Filed,1996-12-19,,1991-03-12,1991-08-29,,,,,,,,,
1976012147,,Filed,1996-12-19,,1991-03-15,1991-08-29,,,,,,,,,
1976012361,,Filed,1996-12-19,,1991-02-12,1991-03-21,,,,,,,,,
1976013765,,Allowed,1997-01-02,,1991-06-27,1991-09-12,,,,,,,1992-10-12,1992-11-12,
1976014301,,Allowed,1976-05-26,,1991-02-11,1991-03-21,,,,,,,1993-01-05,1993-02-25,
1976015964,,Allowed,1976-07-16,,1990-07-26,1990-10-25,,,,,,,1992-08-14,1992-09-10,
1976016077,,Allowed,1976-07-21,,1991-03-07,1992-03-26,,,,,,,1992-10-21,1992-11-12,
1976017714,,Allowed,1976-09-14,,1991-03-07,1992-03-26,,,,,,,1992-10-21,1992-11-12,
1976019259,,Allowed,1997-06-26,,1991-09-04,1991-11-28,,,,,,,1993-09-22,1993-10-14,
1976019647,,Withdrawn,1993-10-14,,1991-04-26,1992-03-26,,,,,,1993-04-08,,,
1976020375,,Allowed,1997-07-31,,1990-06-14,1990-07-12,,,,,,,1992-09-04,1992-10-01,
1977021099,,Allowed,1977-01-06,,1991-10-17,1992-01-16,,,,,,,1993-10-15,1993-11-04,
1977021125,,Filed,1977-01-07,,1992-01-08,1992-06-04,,,,,,,,,
1977021347,,Allowed,1997-06-26,,1991-08-05,1991-10-10,,,,,,,1992-06-26,1992-08-06,
1977021579,,Allowed,1977-01-24,,1992-01-22,1992-08-13,,,,,,,1993-10-13,1993-11-04,
1977022288,,Allowed,1997-10-09,,1992-02-13,1992-06-11,,,,,,,1994-01-27,1994-02-17,
1977022366,,Withdrawn,1977-02-17,,1991-08-05,1991-10-10,,,,,,1993-06-03,,,
1977022443,,Allowed,1997-10-09,,1991-07-03,1991-10-03,,,,,,,1992-09-17,1992-10-08,
1977023532,,Allowed,1998-08-27,,1992-01-30,1992-06-04,,,,,,,1998-08-04,1998-08-27,
1977025331,,Filed,1977-05-20,,1992-05-19,1992-10-01,,,,,,,,,
1977026505,,Allowed,1977-06-27,,1992-06-19,1992-09-10,,,,,,,1996-07-05,1996-08-01,
1977026975,,Allowed,1998-02-26,,1992-04-14,1992-06-04,,,,,,,1993-03-02,1993-03-18,
1977027519,,Allowed,1977-08-01,,1992-07-29,1992-11-12,,,,,,,1993-11-03,1993-11-18,
1977029699,,Filed,1996-12-19,,1992-10-13,,,,,,,,,,
1977030986,,Filed,1996-12-19,,1992-11-24,1993-02-25,,,,,,,,,
1977031745,,Allowed,1998-07-23,,1992-11-27,1993-03-11,,,,,,,1994-01-31,1994-02-17,
1978032713,,Allowed,1998-08-27,,1993-01-25,1993-04-08,,,,,,,1994-04-15,1994-05-19,
1978032850,,Allowed,1998-09-03,,1991-06-13,1991-09-12,,,,,,,1992-09-11,1992-10-08,
1978035522,,Allowed,1978-04-27,,1993-02-01,1993-03-25,,,,,,,1995-08-31,1995-10-19,
1978035731,,Allowed,1998-12-10,,1993-03-04,1993-04-22,,,,,,,1995-01-10,1995-02-09,
1978036988,,Allowed,1999-01-21,,1993-04-20,1993-06-17,,,,,,,1994-02-07,1994-03-17,
1978037162,,Filed,1996-12-19,,1993-06-15,1993-09-09,,,,,,,,,
1978038057,,Allowed,1999-02-18,,1993-04-06,1993-07-08,,,,,,,1994-01-27,1994-02-17,
1978038965,,Allowed,1999-03-18,,1993-08-13,1993-10-14,,,,,,,1994-07-19,1994-08-04,
1978039082,,Withdrawn,1995-04-06,,1993-06-10,,,,,,,1993-11-30,,,
1978039996,,Allowed,1999-04-22,,1993-09-20,1993-11-18,,,,,,,1997-11-25,1997-12-18,
1978040304,,Filed,1978-09-28,,1993-09-06,1994-06-23,,,,,,,,,
1978040506,,Allowed,1999-05-06,,1993-09-07,1994-01-20,,,,,,,1997-03-25,1997-05-08,
1978041322,,Allowed,1978-11-03,,1992-07-28,1992-11-12,,,,,,,1993-12-07,1993-12-23,
1978041436,,Filed,1996-12-19,,1993-03-05,1993-04-22,,,,,,,,,
1978041830,,Allowed,1978-11-22,,1993-11-18,1994-05-19,,,,,,,1995-03-01,1995-03-16,
1978041960,,Allowed,1999-07-01,,1993-08-02,1993-10-07,,,,,,,1994-04-11,1994-04-28,
1978042041,,Filed,1996-12-19,,1991-08-05,1991-10-10,,,,,,,,,
1978042601,,Allowed,1978-12-15,,1993-06-22,1993-11-11,,,,,,,1996-09-23,1996-10-17,
1979043197,,Allowed,1979-01-08,,1993-12-21,,,,,,,,1995-03-02,1995-03-23,
1979043327,,Filed,1979-01-12,,1993-12-13,,,,,,,,,,
1979043917,,Allowed,1979-02-05,,1993-04-30,1993-06-10,,,,,,,1994-07-06,1994-07-28,
1979044862,,Allowed,1979-03-06,,1993-06-10,1993-07-29,,,,,,,1994-04-11,1994-04-28,
1979045219,,Allowed,1979-03-19,,1993-10-05,1993-12-02,,,,,,,1994-07-13,1994-08-04,
1979045296,,Allowed,1979-03-21,,1991-06-13,1991-09-12,,,,,,,1992-09-08,1992-10-01,
1979045835,,Allowed,1979-04-09,,1994-03-29,1994-08-11,,,,,,,1996-07-05,1996-08-01,
1979045889,,Filed,1979-04-06,,1993-05-19,1993-07-29,,,,,,,,,
1979046027,,Allowed,1979-04-11,,1993-05-19,1993-07-08,,,,,,,1994-04-11,1994-04-28,
1979046373,,Withdrawn,1979-04-23,,1994-03-01,1994-04-21,,,,,,1995-01-12,,,
1979047285,,Filed,1979-05-22,,1994-05-16,1994-08-11,,,,,,,,,
1979047366,,Allowed,1979-05-23,,1994-04-14,1994-07-28,,,,,,,1995-03-01,1995-03-16,
1979047422,,Allowed,1979-05-25,,1994-03-02,1994-08-04,,,,,,,1994-08-11,1995-01-27,
1979048160,,Allowed,1979-06-19,,1994-04-07,,,,,,,,1994-07-29,1995-02-16,
1979048316,,Allowed,1979-06-22,,1993-12-07,1994-07-07,,,,,,,1995-02-08,1995-03-02,
1979048615,,Withdrawn,1995-06-27,2004-07-03,1999-07-02,1999-08-05,,,,,2000-03-20,2000-04-13,,,VISIPAQUE(Iodixanol)
1979048650,,Refused,1995-08-30,2004-07-04,1999-07-02,1999-08-05,,,2000-03-03,2008-08-28,,,,,ATROVENT(NASAL Ipratropium Bromide)
1979048932,,Allowed,1987-02-23,2002-02-23,1999-07-15,1999-08-12,1999-08-02,1999-08-19,,,,,1999-12-15,2000-01-13,PRIMAXIN(imipenem + cilastatin sodium)
1979050046,,Withdrawn,1979-08-17,,1994-07-15,1994-09-15,,,,,,1995-02-16,,,
1979050049,,Withdrawn,1979-08-17,,1994-07-05,1994-08-18,,,,,,1995-02-16,,,
1979050348,,Allowed,1986-02-26,2001-02-26,1999-07-09,1999-08-05,1999-07-22,1999-08-19,,,,,1999-12-16,2000-01-13,Vecuronium(Bromide C34H57BrN2O4)
1979052687,,Withdrawn,1979-11-09,,1994-11-08,1994-12-15,,,,,,1995-02-16,,,
1979052688,,Withdrawn,1979-11-09,,1994-11-08,1994-12-15,,,,,,1995-02-16,,,
1979052873,,Withdrawn,1979-11-15,,1994-07-12,1994-08-18,,,,,,1995-02-16,,,
1979053136,,Allowed,1987-07-31,2002-07-31,1999-07-26,1999-08-19,1999-08-24,1999-09-09,,,,,2000-02-25,2000-03-16,Interferon(Alfa-2a)
1979053461,,Allowed,1986-04-16,2001-04-16,1999-07-16,1999-08-12,1999-07-26,1999-08-19,,,,,1999-12-17,2000-01-13,RENITEC(enalaprilmaleate))
1979053853,,Allowed,1999-10-11,2004-12-14,1999-10-22,1999-11-18,1999-11-03,1999-11-25,,,,,2000-03-21,2000-04-06,(Leflunomide)
1979054170,,Allowed,1987-11-30,2002-11-30,1999-07-27,1999-08-19,1999-09-02,1999-09-23,,,,,2000-02-16,2000-03-02,combiant(hepatitis B-surface antigen)
1980055016,,Allowed,1997-01-10,2005-01-29,1999-04-06,1999-04-29,1999-04-15,1999-05-06,,,,,1999-09-01,1999-09-16,TELFAST(Fexofenadine hydrochloride)
1980055975,,Allowed,1988-07-01,2003-07-01,1999-06-17,1999-07-22,1999-07-09,1999-07-29,,,,,1999-11-23,1999-12-09,(Famotidine)
1980056272,,Allowed,1991-09-12,2005-03-07,1999-07-27,1999-08-19,1999-08-09,1999-08-26,,,,,1999-12-17,2000-01-13,(Ultravist)
1980058678,,Allowed,1994-03-18,2005-05-22,1999-03-02,1999-03-25,1999-04-20,1999-05-06,,,,,1999-08-25,1999-09-09,(Survanta)
1980058906,,Allowed,1993-12-02,2005-05-30,1999-06-04,1999-07-08,1999-06-24,1999-07-22,,,,,1999-11-23,1999-12-09,LAMICTAL(Lamotrigine)
1980059017,,Allowed,2000-03-16,2005-06-03,2000-05-26,2000-06-22,2000-07-06,2000-07-27,,,,,2003-11-25,2004-04-22,Lovastatin(C24H36O5)
1980059176,,Allowed,1994-02-25,2005-06-10,1999-07-26,1999-08-19,1999-10-13,1999-10-28,,,,,2000-03-07,2000-03-30,SYNAREL(NASAL SPRAY nafarelin 2mg/ml as acetate)
1980061592,,Allowed,1992-05-06,2005-08-20,1993-06-10,1999-07-01,1999-06-22,1999-07-15,,,,,1999-11-18,1999-12-02,(terbinafine)
1980062782,,Allowed,1990-08-01,2005-08-01,1999-07-26,1999-08-19,1999-08-18,1999-09-09,,,,,2000-01-14,2000-02-03,(Flumazenil)
1980062882,,Allowed,1986-03-27,2001-03-27,1999-06-04,1999-07-08,1999-06-22,1999-07-15,,,,,1999-11-18,1999-12-02,FORTUM(ceftazidime pentahydrate)
1980063897,,Allowed,1993-11-24,2005-10-31,1999-07-09,1999-08-05,1999-07-30,1999-08-19,,,,,2000-01-04,2000-02-03,Sertraline(Hydrochloride C17H17C12N.HCI)
1980064557,,Allowed,1991-06-19,2005-11-20,1999-07-05,1999-07-29,1999-07-15,1999-08-05,,,,,1999-11-30,1999-12-16,PRIMACOR(Milrinone lactate)
1980064688,,Allowed,1989-06-15,2004-06-15,1999-05-12,1999-06-03,1999-05-24,1999-06-10,,,,,1999-10-11,1999-10-28,SANDOSTATIN(octreotide)
1980065523,,Allowed,1996-09-24,2005-12-18,1999-04-12,1999-05-06,1999-05-03,1999-05-20,,,,,1999-09-14,1999-09-30,AMARYL(Glimepiride)
1981066057,,Allowed,1987-05-05,2002-05-05,1999-07-27,1999-08-19,1999-10-21,1999-11-11,,,,,2000-03-07,2000-03-30,Interferon(alfa-2b)
1981066131,,Allowed,1992-06-18,2006-01-09,1999-04-19,1999-05-20,1999-07-19,1999-08-05,,,,,1999-12-01,1999-12-16,RULIDE(Roxithromycin)
1981066156,,Allowed,1998-11-25,2006-01-12,1999-07-14,1999-08-05,1999-07-21,1999-08-12,,,,,1999-12-07,1999-12-23,PERSANTIN(SR Dipyridamole)
1981066255,,Allowed,1994-05-06,2006-01-16,1999-07-21,1999-08-19,1999-08-03,1999-08-19,,,,,1999-12-17,2000-01-13,LIVOSTIN(Levocabastine)
1981066573,,Allowed,1990-07-19,2005-07-19,1999-07-16,1999-08-12,1999-07-27,1999-08-19,,,,,1999-12-16,2000-01-13,ZOCOR(simvastatin)
1981066985,,Allowed,1986-05-02,2001-05-02,1991-08-05,1999-06-17,1999-06-03,1999-06-24,,,,,1999-11-01,1999-11-25,AZACTAM(aztreonam)
1981067298,,Allowed,1994-01-07,2006-02-13,1999-06-04,1999-07-08,1999-06-22,1999-07-15,,,,,1999-11-23,1999-12-09,FLIXOTIDE(Fluticasone propionate)
1981067451,,Allowed,1994-04-21,2006-02-19,1999-05-24,1999-06-17,1999-07-07,1999-07-29,,,,,1999-11-18,1999-12-02,VOLTAREN(EMULGEL diclofenac diethylammonium)
1981067870,,Allowed,1995-09-11,2006-03-20,1999-06-08,1999-09-30,1999-09-21,1999-10-07,,,,,2000-02-11,2000-03-02,FRAXIPARINE(Nadroparin Calcium)
1981068624,,Allowed,1988-04-27,2003-04-27,1999-07-26,1999-08-19,2000-03-13,2000-05-04,,,,,2000-09-05,2000-09-21,Olsalazine(Sodium)
1981068937,,Allowed,1995-04-21,2006-03-31,1999-07-15,1999-08-05,1999-07-21,1999-08-12,,,,,1999-12-09,1999-12-23,DOSTINEX(Cabergoline)
1981068979,,Allowed,1995-07-05,2006-04-01,1999-07-27,1999-08-19,1999-08-09,1999-08-26,,,,,2000-01-04,2000-02-03,Interferon(beta-1b)
1981070519,,Allowed,1993-02-12,2006-05-13,1999-06-22,1999-07-22,1999-07-06,1999-07-22,,,,,1999-11-18,1999-12-02,CLEXANE(enoxaparin sodium)
1981071376,,Allowed,1992-10-19,2006-06-05,1999-05-05,1999-06-03,1999-05-27,1999-06-17,,,,,1999-11-01,1999-11-25,PRAVACHOL(Pravastatin Sodium)
1981071862,,Allowed,1992-04-28,2006-06-16,1999-07-23,1999-08-19,1999-08-03,1999-08-19,,,,,2000-01-04,2000-02-03,(LORATADINE)
1981072462,,Allowed,1987-07-31,2002-07-31,1999-07-26,1999-08-19,1999-08-13,1999-09-02,,,,,2000-02-24,2000-03-16,Interferon(alfa-2a produced by recombinant DNA technology)
1981073073,,Allowed,1993-11-02,2006-07-17,1999-06-04,1999-07-08,1999-07-20,1999-08-05,,,,,1999-12-01,1999-12-16,ZOVIRAX(aciclovir cream)
1981074680,,Allowed,1987-12-18,2002-12-18,1999-05-19,1999-06-10,1999-06-02,1999-06-24,,,,,1999-10-14,1999-11-04,(Ciprofloxacin)
1981074878,,Allowed,1995-11-14,2006-09-02,1999-07-12,1999-08-05,1999-07-26,1999-08-19,,,,,1999-12-16,2000-01-13,Ofloxacin(C18H20FN3O4)
1981075781,,Allowed,1994-02-22,2006-09-30,1999-05-05,1999-05-27,1999-05-24,1999-06-10,,,,,1999-10-11,1999-10-28,ORELOX(Cefpodoxime)
1981075945,,Allowed,1992-03-31,2006-10-01,1999-07-09,1999-08-05,1999-07-27,1999-08-19,,,,,2000-01-14,2000-02-03,(Nizatidine)
1981075949,,Allowed,1992-01-30,2006-10-01,1999-05-25,1999-06-17,1999-06-03,1999-06-24,,,,,1999-11-04,1999-11-25,Perindopril(Erbumine)
1981076614,,Allowed,1992-04-10,2006-10-20,2000-04-18,2000-09-28,2000-10-23,2000-11-09,,,,,2001-03-16,2001-04-05,(   RAMIPRIL)
1981076687,,Allowed,1997-08-13,2006-10-21,1999-04-30,1999-05-27,1999-05-11,1999-06-03,,,,,1999-09-22,1999-10-07,STILNOX(Solpidem tartrate)
1981077560,,Allowed,1992-10-30,2006-11-17,1999-07-26,1999-08-19,1999-08-24,1999-09-09,,,,,2000-01-10,2000-02-03,LUPRIN(DEPOT leuprorelin acetate)
1981077860,,Allowed,1992-05-15,2006-11-25,1999-05-18,1999-06-10,1999-06-10,1999-07-01,,,,,1999-11-04,1999-11-25,MONOPRIL(Fosinopril Sodium)
1982079464,,Allowed,1994-01-10,2004-12-17,1999-06-08,1999-07-08,1999-06-22,1999-07-29,,,,,1999-11-18,1999-12-02,(ISRADIPINE)
1982079545,,Allowed,1991-11-12,2006-11-12,1999-07-23,1999-08-19,1999-08-02,1999-08-19,,,,,2000-05-12,2000-06-01,(ESTRADERM)
1982079918,,Allowed,1993-02-03,2007-01-28,1999-07-23,1999-08-19,1999-08-02,2001-01-25,,,,,2001-06-13,2001-06-28,ELCON(mometasone furoate)
1982079986,,Allowed,1991-10-14,2006-10-14,1999-07-27,1999-08-19,1999-08-09,1999-08-26,,,,,1999-12-17,2000-01-13,ZOLADEX(goserelin as acetate)
1982080173,,Withdrawn,1982-02-03,,1994-07-05,1994-08-18,,,,,,1995-02-16,,,
1982080231,,Allowed,1993-07-02,2007-02-05,1999-04-07,1999-04-29,1999-06-01,1999-06-24,,,,,1999-10-20,1999-11-04,ZYRTEC(cetirizine hydrochloride)
1982081170,,Allowed,1997-02-03,2007-03-05,1999-04-09,1999-05-06,1999-04-23,1999-05-20,,,,,1999-09-14,1999-09-30,SERZONE(Nefazodone hydrochloride)
1982082213,,Allowed,2001-11-01,2007-03-31,2002-03-22,2002-05-02,2002-04-12,2002-05-02,,,,,2002-11-07,2002-11-28,sibutramine(hydrochloride)
1982083589,,Allowed,1994-04-21,2007-05-11,1999-04-16,1999-05-20,1999-05-11,1999-06-03,,,,,1999-10-11,1999-10-28,CEFROM(CEFPIROME)
1982083892,,Allowed,1990-07-31,2005-07-31,1999-07-23,1999-08-19,1999-08-02,1999-10-14,,,,,2000-03-08,2000-03-30,Ganciclovir(sodium)
1982084484,,Allowed,1991-08-14,2006-08-14,1999-07-09,1999-08-05,1999-07-27,1999-08-19,,,,,2000-01-04,2000-02-03,(Fluconazole)
1982087177,,Allowed,1994-07-11,2007-08-16,1999-07-02,1999-07-29,1999-07-15,1999-08-05,,,,,1999-12-03,1999-12-23,(ADVANTAN)
1982087493,,Allowed,1999-06-30,2007-08-23,1999-11-16,1999-12-09,1999-11-26,1999-12-16,,,,,2000-04-27,2000-05-11,(temozolomide)
1982088080,,Withdrawn,1996-03-19,2007-09-07,1999-07-07,1999-07-29,1999-09-28,1999-10-14,,,2001-10-31,2001-12-13,,,VALACICLOVIR(VALTREX)
1982088532,,Allowed,1989-06-30,2004-06-30,1999-07-21,1999-08-19,1999-08-03,1999-08-19,,,,,1999-12-17,2000-01-13,BSS(Plus Intraocular Irrigating Fluid)
1982088925,,Allowed,1990-08-14,2005-08-14,1999-07-27,1999-08-19,1999-08-09,1999-08-26,,,,,1999-12-17,2000-01-13,PREPULSID(Cisapride)
1982089352,,Allowed,1994-04-08,2007-10-14,1999-07-23,1999-08-19,1999-08-03,1999-08-19,,,,,1999-12-17,2000-01-13,IMUKIN(Interferon)
1982089367,,Allowed,1994-10-26,2007-10-14,1999-06-08,1999-07-08,1999-06-22,1999-07-15,,,,,1999-11-18,1999-12-02,(QUINAGOLIDE)
1982090065,,Allowed,1993-11-01,2007-11-01,1999-04-16,1999-05-20,1999-05-11,1999-06-03,,,,,1999-10-11,1999-10-28,TIMECEF(cefodizime)
1982090145,,Allowed,1992-04-10,2007-04-10,1999-05-18,1999-06-10,1999-06-30,1999-07-22,,,,,1999-11-23,1999-12-09,(Ramipril)
1982091511,,Withdrawn,1982-12-14,,1990-12-18,1991-05-16,,,,,,1995-02-16,,,
1982091931,,Allowed,1994-01-18,2007-12-24,1999-05-18,1999-06-10,1999-05-25,1999-06-10,,,,,1999-10-13,1999-10-28,(Trandolapril)
1983010397,,Allowed,2002-03-25,2008-01-14,2002-05-13,2002-06-06,2003-05-13,2003-05-29,,,,,2003-09-25,2003-10-16,ARIXTRA(fondaparinux sodium)
1983010850,,Allowed,1998-05-15,2008-01-28,1999-07-20,1999-08-19,1999-08-03,1999-08-19,,,,,1999-12-09,1999-12-23,Dihydroergotamine(mesylate nasal spray)
1983011304,,Allowed,1995-07-19,2008-02-10,1999-05-05,1999-05-27,1999-05-18,1999-06-03,,,,,1999-10-11,1999-10-28,MAXIPIME(cefepime)
1983012351,,Allowed,1992-04-14,2007-04-14,1999-07-09,1999-08-05,2000-04-11,2000-05-04,,,,,2000-09-05,2000-09-21,(Amlodipine)
1983012651,,Allowed,1998-06-23,2008-03-21,1999-02-25,1999-03-18,1999-04-07,1999-04-29,,,,,1999-08-11,1999-08-26,Acular(Ketorolac trometamol)
1983013063,,Refused,1995-08-30,2008-03-31,1999-07-14,1999-08-19,,,2000-05-08,2000-05-25,,,,,Atrovent(Nasal Ipratropium Bromide)
1983014946,,Allowed,1997-06-06,2008-05-25,1999-06-11,1999-07-22,1999-07-09,1999-07-29,,,,,1999-11-18,1999-12-02,(Toremifene)
1983014968,,Allowed,1994-02-22,2008-05-25,1999-07-26,1999-08-19,2000-05-09,2000-05-25,,,,,2000-09-25,2000-10-12,TARGOCID(Teicoplanin)
1983015403,,Allowed,1994-02-18,2008-06-06,1999-07-26,1999-08-19,1999-10-12,1999-11-25,,,,,2000-04-04,2000-04-20,(TAZOCIN)
1983015765,,Withdrawn,1998-07-30,2008-06-14,2001-09-19,2002-03-07,,,,,2002-10-15,2002-11-14,,,(Ecamsule)
1983016036,,Allowed,1996-12-10,2008-06-21,1999-07-27,1999-08-19,1999-08-26,1999-09-30,,,,,2000-02-07,2000-02-24,(SOLUGEL)
1983016286,,Allowed,1994-02-17,2008-06-27,1999-07-12,1999-08-05,1999-07-20,1999-08-05,,,,,2000-01-14,2000-02-03,(tropisetron)
1983016767,,Allowed,1994-08-29,2008-07-12,1999-07-12,1999-08-05,1999-07-21,1999-08-12,,,,,2000-01-04,2000-02-03,(Piroxicam)
1983016937,,Allowed,1996-07-01,2008-07-18,1999-03-18,1999-04-15,1999-04-01,1999-05-06,,,,,1999-08-25,1999-09-09,Cosudex(Bicalutamide)
1983017324,,Allowed,1997-02-07,2008-07-27,1999-04-28,1999-05-27,1999-06-02,1999-06-24,,,,,1999-10-20,1999-11-04,TILUDRONATE(DISODIUM)
1983017417,,Allowed,1992-07-21,2007-07-21,1999-06-04,1999-07-08,1999-07-22,1999-08-19,,,,,1999-12-09,1999-12-23,ZINNAT(Cefuroxime as axetil amorphous)
1983018011,,Allowed,1991-07-19,2006-07-19,1999-07-26,1999-08-19,1999-08-13,1999-09-02,,,,,2000-02-24,2000-03-16,Naproxen(in a controlled release formulation)
1983018124,,Allowed,1983-08-18,,1994-03-29,1994-09-29,,,,,,,1996-07-05,1996-08-01,
1983019849,,Allowed,2000-11-21,2008-10-03,2001-04-23,2001-05-17,2001-05-16,2001-05-31,,,,,2001-10-16,2001-11-01,Miacalcic(Nasal Spray)
1983019947,,Allowed,1994-04-21,2008-10-06,1999-05-24,1999-06-17,1999-07-07,1999-07-29,,,,,1999-11-23,1999-12-09,Voltaren(Emulgel diclofenac diethylammonium)
1983020086,,Allowed,1995-07-05,2008-10-12,1999-07-02,1999-07-29,1999-07-15,1999-08-05,,,,,1999-12-06,1999-12-23,(BETAFERON)
1983021436,,Allowed,1993-04-30,2008-04-30,1999-05-25,1999-06-17,1999-06-03,1999-06-24,,,,,1999-11-01,1999-11-25,(Fotemustine)
1983021585,,Allowed,1998-03-30,2008-11-22,1999-05-18,1999-06-24,1999-06-11,1999-07-01,,,,,1999-11-01,1999-11-25,REQUIP(Ropinirole hydrochloride)
1983022123,,Allowed,1994-11-16,2008-12-06,1999-07-22,1999-08-19,1999-08-02,1999-08-19,,,,,2000-01-06,2000-02-03,EFEXOR(Venlafaxine as hydrochloride)
1983022511,,Allowed,1994-01-24,2008-12-19,1999-07-27,1999-08-19,1999-11-30,1999-12-16,,,,,2000-06-15,2000-06-29,ADALAT(OROS)
1983022612,,Allowed,1994-09-19,2008-11-18,1999-06-04,1999-07-01,1999-06-22,1999-07-15,,,,,1999-11-18,1999-12-02,fluvastatin(as sodium)
1984025195,,Allowed,2000-04-17,2009-03-01,2000-10-13,2000-11-09,2000-10-24,2000-11-09,,,,,2001-03-26,2001-04-12,OROCHOL(Vibrio cholerae)
1984025257,,Allowed,2001-03-28,2009-03-02,2001-08-30,2001-09-27,2001-11-28,2001-12-20,,,,,2002-04-19,2002-05-09,NEXIUM(esomeprazole 40mg)