Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Seaway,,,,2,1,3,,6,,18,,,30
Sea World,,,,,,,1,,,,,,1
Sheraton,1,1,,,,,4,2,1,,1,1,11
Main Beach,,,6,,,,,,,,,,6
Breaker St,12,,10,14,6,24,9,12,5,34,2,7,135
Nth Narrowneck,3,,,4,,1,,3,1,6,1,,19
Sth Narrowneck,,,,,,,,,,2,1,,3
North Surfers,,,,,,1,,,,6,2,,9
Elkhorn Ave,2,1,1,1,7,1,,,,2,,,15
Surfers Paradise,9,58,17,8,,,16,,6,11,5,7,137
Clifford St,,1,21,1,,1,3,,,7,,1,35
Northcliffe,,,,,,1,3,2,,1,1,,8
Wharf Road,,1,1,,4,5,2,1,,3,4,,21
Broadbeach,,1,,1,,,,,,,1,,3
Australia Ave,,,3,,1,,,1,1,1,,,7
Kurrawa,,,,,,,,,1,,1,,2
Margaret Ave,,,,2,1,,,3,1,1,1,,9
Mermaid Beach,,,2,3,,1,3,,,3,,,12
Hilda Street,,,,,,,1,1,1,1,,,4
Seashell Ave,,,1,,,1,,,8,1,,,11
Nobbys,,5,14,8,19,11,27,24,,18,8,8,142
Santa Monica,,2,,2,,1,2,,,3,,,10
Miami,,2,,,,,4,2,,,,,8
Nth Burleigh,,2,,1,1,,,,,,1,,5
4th Avenue,,,1,,,1,,,,,,,2
Burleigh,5,11,3,4,2,,,1,1,2,3,10,42
Tallebudgera,2,1,,1,,,1,,,,,1,6
Pacific,,,,,,,,,,,,,0
Palm Beach,,,,,,,,2,,,,,2
Sth Palm Beach,,,,15,8,6,7,1,,,,,37
Currumbin Ck,,,,,,,,,,1,,,1
Currumbin,,2,,1,,,2,,3,,,,8
Tugun,,,,,,,,2,,,,,2
Bilinga,,,,,,,,,,,,,0
North Kirra,,,,,1,,,,,4,,,5
Kirra,,,1,,,1,11,1,5,7,,,26
Coolangatta,3,6,5,1,1,10,,2,1,1,5,7,42
Greenmount,,4,2,,,1,,,,1,,15,23
Rainbow Bay,,,,1,,,,,,,,2,3
Jet Ski Patrol,12,38,23,12,11,29,18,13,10,10,4,25,205
TOTAL,49,136,111,82,63,99,114,79,45,144,41,84,1047
