Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Seaway,,,,,,,1,,2,,,,3
Sea World,,,,,,,,,,,,,0
Sheraton,,,,,,,1,,,,,,1
Main Beach,,,,,,,,2,,,,,2
Breaker St,,,1,,,,,,,,,,1
Nth Narrowneck,,,1,,,,,,,,,,1
Sth Narrowneck,,,,,,,2,,1,,,,3
North Surfers,,1,,,,,1,,1,,,,3
Elkhorn Ave,,,,,,1,,,,,,,1
Surfers Paradise,2,,2,1,1,1,2,,,,,,9
Clifford St,,,,,,2,1,1,,1,,2,7
Northcliffe,1,,,1,,,1,,1,1,,,5
Wharf Road,,,,1,,,,,,,,,1
Broadbeach,,,,1,,,1,,,,1,,3
Australia Ave,,2,,1,,1,,,1,,,,5
Kurrawa,,,,,,,2,2,,1,1,,6
Margaret Ave,,,,,1,,1,,,,,,2
Mermaid Beach,1,,,,,,1,,,,1,,3
Hilda Street,,,1,,,1,,,,,,,2
Seashell Ave,,,,,,,1,1,,,,,2
Nobbys,,,,,,,,,,,,,0
Santa Monica,1,,,1,,,,,,,,,2
Miami,,,1,,,1,1,,,,,1,4
Nth Burleigh,,,,,,,,,,,,,0
4th Avenue,,,,,,,,,,,,,0
Burleigh,,2,2,,,,,3,,1,,,8
Tallebudgera,,,,,,,,,,,1,,1
Pacific,,,,,,,,,,,,,0
Palm Beach,,,,,,,,,,,,,0
Sth Palm Beach,,,1,,,,,,,,,,1
Currumbin Ck,,,,1,,,1,1,1,,,,4
Currumbin,,,,,,,,,,,,,0
Tugun,,,,,,,,,,,,,0
Bilinga,,,,,,,,,,,,,0
North Kirra,,,,,,,,,,,,,0
Kirra,,,,,1,,,,,,,,1
Coolangatta,,,,,,1,,,,,,,1
Greenmount,,,1,,,,,,,,,1,2
Rainbow Bay,2,1,,,,,,,,,,1,4
Jet Ski Patrol,,,,,,,,,,,,1,1
TOTAL,7,6,10,7,3,8,17,10,7,4,4,6,89
