Suburb,0 bed,1 bed,2 bed,3 bed,4 bed,5 bed,6 bed,7 bed,8 bed,10 bed,Total Average Age,Total Average Age rounded to year
ALBANY,37.00,21.67,19.33,24.51,23.51,11.00,11.50,,,,21.99,22
ALEXANDER HEIGHTS,,20.00,19.14,21.00,23.33,,,,,,19.88,20
ALFRED COVE,,25.00,28.00,28.00,,,,,,,25.67,26
APPLECROSS,,,49.00,,,,,,,,49.00,49
ARDROSS,,,29.00,,28.00,28.00,,,,,28.33,28
ARMADALE,,20.05,22.82,30.73,30.13,27.47,,,,,25.08,25
ASCOT,,,,11.00,,,,,,,11.00,11
ASHBY,,,,,12.00,,,,,,12.00,12
ASHFIELD,,23.50,24.87,22.44,17.29,15.33,2.00,,,,22.75,23
ATTADALE,,,22.20,,,,,,,,22.20,22
ATWELL,,17.00,17.00,18.38,16.58,18.50,,,,,17.16,17
AUGUSTA,,2.00,7.40,20.43,,,,,,,10.32,10
AUSTRALIND,,11.22,12.93,24.79,13.00,19.50,4.00,,,,16.74,17
AVELEY,,,,3.00,,,,,,,3.00,3
BAKERS HILL,,,54.00,8.00,,,,,,,23.33,23
BALCATTA,,18.28,21.17,25.08,18.57,19.80,,,,,20.54,21
BALDIVIS,,,,2.00,4.00,,,,,,3.33,3
BALGA,,31.57,31.04,42.45,40.48,43.00,,,,,34.72,35
BALINGUP,,,,13.00,,25.00,,,,,19.00,19
BALLAJURA,,20.19,18.92,21.72,19.91,17.80,,,,,20.26,20
BANKSIA GROVE,,2.00,7.20,11.30,13.31,11.00,13.00,,,,9.96,10
BASSENDEAN,,21.37,21.57,25.89,39.33,17.67,7.50,5.00,,,23.19,23
BATEMAN,,7.00,24.00,,,,,,,,22.69,23
BAYSWATER,,24.36,22.53,22.95,33.70,12.00,16.00,,,,23.33,23
BEACHLANDS,,31.96,12.42,26.77,11.00,,,,,,22.78,23
BEACON,,,15.00,,,,,,,,15.00,15
BEACONSFIELD,,30.95,26.54,37.09,34.33,6.00,,,,,31.85,32
BECKENHAM,,22.00,25.40,26.48,33.89,20.75,,,,,26.27,26
BEDFORD,,25.70,23.62,38.03,44.44,6.00,,,,,32.19,32
BEECHBORO,,24.42,22.40,24.78,21.93,23.20,,4.00,,,23.66,24
BEELIAR,,11.21,7.76,15.46,17.14,19.00,,,,,12.61,13
BELDON,,25.00,22.00,27.50,25.83,14.50,,,,,25.95,26
BELLEVUE,,,,18.75,16.25,11.00,,,,,15.73,16
BELMONT,,26.81,25.10,26.01,19.79,13.60,4.00,,,,25.40,25
BENCUBBIN,,,,16.00,,,,,,,16.00,16
BENTLEY,,27.80,36.87,21.26,19.36,11.00,11.00,4.00,,,32.02,32
BERESFORD,,55.00,8.00,16.07,9.50,,,,,,17.55,18
BERTRAM,,,0.00,4.00,4.00,4.00,5.00,,,,3.56,4
BEVERLEY,,,47.29,31.36,20.50,7.00,,,,,33.26,33
BIBRA LAKE,,16.00,14.58,29.17,22.23,17.00,,,,,19.05,19
BICTON,,25.33,16.58,28.00,,,,,,,21.00,21
BINDOON,,,,24.00,,,,,,,24.00,24
BLUFF POINT,,12.00,12.00,12.00,13.00,11.00,,,,,12.00,12
BODDINGTON,,37.00,50.50,44.67,24.00,,,,,,41.11,41
BOORAGOON,,,,18.50,,,,,,,18.50,19
BOULDER,,18.90,21.98,21.05,20.31,,,,,,20.48,20
BOYANUP,,38.00,,30.00,,,,,,,32.29,32
BOYUP BROOK,,,9.33,29.00,19.50,,,,,,17.58,18
BRABHAM,,,1.00,,,,,,,,1.00,1
BRENTWOOD,48.00,30.29,22.86,18.41,11.50,15.00,,10.00,,,22.86,23
BRIDGETOWN,,13.40,21.86,35.42,13.00,,,,,,27.00,27
BROOKDALE,,8.63,13.87,20.52,15.88,,,,,,16.76,17
BROOKTON,,,27.00,42.73,21.17,,,,,,33.57,34
BROOME,,19.23,20.95,24.20,22.75,26.00,,,,,22.32,22
BROOMEHILL,,,53.00,39.80,,,,,,,42.00,42
BRUCE ROCK,,,,35.50,20.50,,,,,,30.50,31
BRUNSWICK JUNCTION,,,16.80,37.36,19.75,12.00,,,,,29.08,29
BULL CREEK,,20.00,20.00,26.67,,,,,,,21.25,21
BULLSBROOK,,,,23.00,,,,,,,23.00,23
BUNBURY,,16.91,17.69,22.83,21.20,16.43,23.00,,,,20.21,20
BURSWOOD,,,45.00,,,,,,,,45.00,45
BUSSELTON,,18.75,18.05,25.92,18.05,26.80,,,,,20.76,21
BUTLER,,3.00,3.62,7.69,8.58,7.92,4.00,,,,7.44,7
BYFORD,,,,66.00,,,,,,,66.00,66
CALINGIRI,,,,45.00,,,,,,,45.00,45
CALISTA,,26.00,43.56,44.75,,14.00,,,,,39.58,40
CAMBALLIN,,,,40.00,,,,,,,40.00,40
CAMILLO,,7.00,6.71,31.91,36.67,27.00,,,,,25.13,25
CANNING VALE,,4.00,3.25,,14.00,9.67,9.00,,,,8.94,9
CANNINGTON,,16.22,20.74,19.09,9.50,41.00,,,,,18.46,18
CAPEL,,29.00,11.40,39.78,6.50,,,,,,28.18,28
CAREY PARK,,10.83,15.04,20.70,19.14,15.80,,,,,15.64,16
CARLISLE,47.33,35.85,24.74,17.92,22.00,15.50,,,,,29.88,30
CARNAMAH,,,,29.00,,,,,,,29.00,29
CARNARVON,38.00,28.27,28.48,32.76,25.23,21.25,1.00,,,,29.89,30
CARRAMAR,,3.00,3.44,1.50,16.50,,,,,,5.00,5
CASSIA,,11.00,25.88,27.70,25.86,,,,,,25.55,26
CAVERSHAM,,13.00,13.31,13.92,13.54,13.00,13.00,,,,13.43,13
CERVANTES,,,,24.00,,,,,,,24.00,24
CHIDLOW,,3.00,,7.50,,15.00,,,,,10.50,11
CHURCHLANDS,,,,28.00,,,,,,,28.00,28
CLAREMONT,,37.51,12.37,17.09,41.50,,,,,,30.04,30
CLARKSON,,6.57,5.45,15.18,15.57,9.40,,2.00,,,12.14,12
CLOVERDALE,,33.04,11.79,33.18,30.25,8.50,3.00,,,,27.31,27
COCKBURN CENTRAL,,1.63,1.72,,14.33,,,,,,2.14,2
COLLIE,,29.50,36.93,41.43,30.71,17.00,,,,,36.87,37
COMO,,39.11,32.89,32.55,52.50,10.00,,,,,34.80,35
CONNOLLY,,,,23.00,,,,,,,23.00,23
COODANUP,,23.65,26.11,25.36,22.57,11.00,,,,,24.81,25
COOKE POINT,,,34.32,35.20,,,,,,,34.50,35
COOLBELLUP,,41.80,33.07,44.93,41.81,28.33,,,,,42.10,42
COOLGARDIE,,31.00,31.00,32.14,30.00,,,,,,31.61,32
COOLOONGUP,,23.06,23.03,25.54,23.23,24.00,20.00,,,,24.04,24
COOROW,,,38.00,50.00,,,,,,,42.00,42
CORRIGIN,,36.00,33.45,44.15,,,,,,,39.00,39
CRAIGIE,,,,35.04,34.25,,,,,,34.94,35
CRANBROOK,,,6.00,28.50,29.00,,,,,,25.75,26
CRAWLEY,,,34.00,,,,,,,,34.00,34
CUBALLING,,,50.00,,,,,,,,50.00,50
CUE,,,30.00,29.25,13.00,,,,,,22.00,22
CULLACABARDEE,,34.00,34.00,34.00,,34.00,,,,,34.00,34
CUNDERDIN,,56.00,,33.64,14.67,,,,,,32.88,33
CURRAMBINE,,4.45,6.00,2.00,,,,,,,4.61,5
DAGLISH,,48.00,43.71,46.56,67.00,,,,,,46.74,47
DALWALLINU,,,,32.00,38.00,,,,,,33.00,33
DALYELLUP,,6.17,5.66,7.74,7.29,7.20,6.00,,,,6.71,7
DARCH,,,,,,11.50,,,,,11.50,12
DARDANUP,,,,42.00,,,,,,,42.00,42
DARKAN,,,,38.00,,,,,,,38.00,38
DAWESVILLE,,,,18.00,,6.00,,,,,12.00,12
DENHAM,,7.71,,21.36,12.00,,,,,,17.87,18
DENMARK,,13.85,11.57,17.55,13.63,11.00,,,,,14.34,14
DERBY,,21.03,22.34,26.13,24.31,20.60,,,,,24.07,24
DIANELLA,,25.75,23.63,29.36,17.83,26.00,16.00,,,,24.97,25
DONGARA,,26.70,30.14,35.69,12.83,,,,,,29.07,29
DONNYBROOK,,,65.00,36.29,13.67,,,,,,34.38,34
DOUBLEVIEW,,14.46,21.19,20.82,22.86,14.67,0.00,,,,19.13,19
DOWERIN,,,,20.75,12.00,,,,,,19.00,19
DRUMMOND COVE,,,,,13.00,,,,,,13.00,13
DUDLEY PARK,,10.17,20.89,21.60,22.57,,21.00,,,,17.56,18
DUMBLEYUNG,,,74.00,38.80,7.00,13.00,,,,,36.00,36
DUNCRAIG,,6.00,18.64,39.00,32.50,2.00,,,,,19.94,20
DUNSBOROUGH,,22.00,17.53,17.00,,,,,,,18.43,18
EAST CANNINGTON,,14.59,16.86,28.00,28.80,23.20,,,,,19.42,19
EAST FREMANTLE,36.00,38.33,36.77,43.62,25.00,,4.00,,,,37.30,37
EAST PERTH,,19.57,13.86,40.00,,,,,,,16.87,17
EAST VICTORIA PARK,39.00,31.80,27.64,22.87,19.67,19.14,9.50,,4.00,,26.88,27
EATON,,13.50,14.44,14.50,12.00,,,,,,13.83,14
EDEN HILL,,16.00,24.17,34.55,30.09,18.75,,,,,29.33,29
EDGEWATER,,19.00,19.00,34.00,,,,,,,19.94,20
ELLENBROOK,,4.27,5.31,10.49,10.69,10.72,4.67,,,,8.22,8
EMBLETON,,52.67,10.00,34.86,47.00,,3.00,,,,30.90,31
ERSKINE,,,,18.33,5.00,,,,,,16.43,16
ESPERANCE,,19.93,19.77,25.19,20.28,11.00,42.00,,,,22.00,22
EXMOUTH,,14.00,35.17,30.56,9.88,,,,,,28.60,29
FALCON,,,4.00,34.00,18.00,,,,,,21.00,21
FERNDALE,,27.00,27.54,39.38,36.00,34.00,,,,,31.78,32
FITZROY CROSSING,,1.50,7.19,22.11,24.13,,,,,,17.13,17
FORRESTFIELD,,26.53,20.42,33.35,25.78,32.00,16.00,,,,28.60,29
FREMANTLE,,39.54,32.38,35.60,,,,,,,35.23,35
GERALDTON,,21.28,14.15,23.64,17.50,19.00,,,,,19.79,20
GINGIN,,,,29.40,7.00,,,,,,25.67,26
GIRRAWHEEN,,36.65,29.91,36.34,36.07,41.64,3.00,,,,34.94,35
GLEN FORREST,,,36.00,,,,,,,,36.00,36
GLENDALOUGH,,19.01,19.59,23.49,,,,,,,20.16,20
GNOWANGERUP,,,19.00,26.25,15.67,,,,,,18.94,19
GOLDEN BAY,,,,,0.00,,,,,,0.00,0
GOOMALLING,,,6.00,43.57,42.67,,,,,,36.29,36
GOSNELLS,,19.74,16.25,25.07,30.83,25.57,8.25,23.00,,,22.34,22
GREENBUSHES,,,66.00,15.25,18.00,15.00,,,,,22.86,23
GREENFIELDS,,14.64,16.35,22.82,18.78,21.60,,,,,18.37,18
GREENMOUNT,,24.00,24.00,19.00,19.00,,,,,,22.89,23
GREENWOOD,,,38.00,35.97,37.00,27.00,,,,,35.87,36
GUILDFORD,,26.00,35.81,24.13,,,,,,,30.90,31
HALLS CREEK,,11.91,14.86,21.83,19.45,14.67,,,,,18.50,19
HALLS HEAD,,,14.67,24.00,16.00,,,,,,19.27,19
HAMERSLEY,,,,36.75,37.00,,,,,,36.80,37
HAMILTON HILL,,23.04,21.48,27.65,19.54,19.00,8.00,,,,23.72,24
HAMMOND PARK,,,46.00,4.00,,,,,,,18.00,18
HARRISDALE,,,,2.00,2.00,,,,,,2.00,2
HARVEY,,32.43,18.77,36.24,18.00,11.00,,,,,29.63,30
HAYNES,,,,33.00,24.00,,,,,,28.50,29
HAZELMERE,,,,44.00,,,,,,,44.00,44
HEATHRIDGE,,7.00,,29.93,28.08,,,,,,24.07,24
HELENA VALLEY,,15.00,13.87,,,5.00,,,,,14.06,14
HENLEY BROOK,,10.00,10.00,10.54,11.57,11.75,11.00,,,,10.80,11
HERNE HILL,,,,49.67,,,,,,,49.67,50
HIGH WYCOMBE,,,13.64,26.20,22.00,19.14,,,,,22.63,23
HIGHGATE,,21.25,36.99,38.41,,,,,,,32.15,32
HILLARYS,,21.00,23.43,18.00,,,,,,,21.70,22
HILLMAN,,,,33.14,38.50,,,,,,33.81,34
HILTON,,25.64,28.67,25.41,22.40,8.00,6.00,,,,25.47,25
HOCKING,,,,14.00,23.60,,,,,,17.43,17
HOPETOUN,,,,5.00,3.00,,,,,,4.60,5
HUNTINGDALE,,,,30.11,24.47,19.00,,,,,27.08,27
HYDEN,,,,32.00,37.00,,,,,,33.25,33
INGLEWOOD,,28.54,29.00,48.83,,,,,,,30.10,30
INNALOO,,13.74,15.26,23.66,31.00,16.50,13.00,,,,16.49,16
JANDAKOT,,17.00,17.00,,,,,,,,17.00,17
JANE BROOK,,,,15.00,13.00,,,,,,14.00,14
JARRAHDALE,,,51.00,51.00,,,,,,,51.00,51
JERRAMUNGUP,,,28.00,30.00,,,,,,,29.43,29
JINDALEE,,4.00,4.00,,,,,,,,4.00,4
JOLIMONT,37.00,41.60,43.00,,,,,,,,40.79,41
JOONDALUP,,11.68,18.06,22.04,23.64,14.00,,,,,17.76,18
JOONDANNA,36.00,20.43,14.43,23.08,38.50,,,,,,19.19,19
JURIEN BAY,,,,21.57,17.00,,,,,,21.00,21
KALAMUNDA,,41.52,28.67,35.33,,,,,,,37.15,37
KALBARRI,,,4.00,20.00,7.00,,,,,,10.38,10
KALGOORLIE,,17.81,18.15,18.78,15.38,4.00,16.00,2.00,,,18.05,18
KALLAROO,,,,38.50,,,,,,,38.50,39
KAMBALDA,,,,26.33,,,,,,,26.33,26
KARAWARA,,39.83,18.77,37.98,33.14,33.00,,,,,36.75,37
KARDINYA,,,29.67,25.89,31.25,,,,,,27.46,27
KARLGARIN,,,,48.00,,,,,,,48.00,48
KARLOO,,,31.00,27.93,25.29,,,,,,27.61,28
KARRATHA,,14.39,27.53,28.09,18.50,6.60,,,,,25.54,26
KARRINYUP,35.00,37.60,12.00,46.13,38.17,22.00,,4.00,,,37.09,37
KATANNING,37.00,25.33,14.00,23.20,21.47,9.00,4.00,,,,20.95,21
KELLERBERRIN,,,7.71,41.81,28.33,,10.00,,,,30.30,30
KELMSCOTT,,19.13,16.76,34.45,37.91,25.00,,,,,26.74,27
KENDENUP,,,50.00,0.00,17.50,,,,,,21.25,21
KENSINGTON,,64.47,61.16,66.98,67.06,68.00,,,,,65.18,65
KENWICK,,21.00,15.00,25.26,21.25,24.00,5.50,,,,22.63,23
KEWDALE,,12.50,21.64,27.56,38.80,,,,,,24.92,25
KIARA,,22.00,22.00,21.00,19.00,22.00,,,,,21.64,22
KINGSLEY,,26.00,24.57,25.25,,,,,,,25.15,25
KINROSS,,,21.00,19.00,21.00,,,,,,20.14,20
KOJONUP,,,22.57,22.50,20.25,,,,,,22.16,22
KONDININ,,,9.00,41.71,32.00,,,,,,37.00,37
KOOMBANA,,21.88,32.44,27.80,24.93,28.50,,,,,27.66,28
KOONDOOLA,,31.19,29.59,37.15,39.25,25.50,,,,,33.60,34
KOONGAMIA,,24.15,16.67,41.63,34.00,10.00,,,,,28.81,29
KOORDA,,,,32.50,,,,,,,32.50,33
KUKERIN,,,,37.00,,,,,,,37.00,37
KULIN,,,18.00,46.83,,,,,,,39.63,40
KUNUNURRA,,14.46,19.34,22.02,18.22,,,,,,20.37,20
LAKE GRACE,,,37.00,31.67,,,,,,,33.80,34
LAKE KING,,,16.00,,16.00,,,,,,16.00,16
LAKELANDS,,,,,7.00,,,,,,7.00,7
LANDSDALE,,,,6.13,,4.00,,,,,5.70,6
LANGFORD,,29.47,30.45,35.73,39.75,31.50,,,,,33.02,33
LATHLAIN,,30.75,26.14,32.27,,,,,,,30.23,30
LAVERTON,,,,32.94,30.00,,,,,,32.79,33
LAWSON,,15.00,22.38,26.85,22.11,,2.00,,,,23.19,23
LEDA,,,,21.00,19.64,13.00,,,,,20.41,20
LEEDERVILLE,,25.91,24.80,61.67,,,,,,,31.26,31
LEEMAN,,,,27.00,,,,,,,27.00,27
LEEMING,,,19.00,24.00,,,,,,,20.25,20
LEONORA,,41.75,35.40,29.00,28.67,,,,,,31.49,31
LESMURDIE,,,,30.00,,,,,,,30.00,30
LOCKRIDGE,,35.04,27.09,35.92,28.58,37.50,4.00,,,,32.10,32
LYNWOOD,,,36.00,43.86,40.40,,,,,,41.92,42
MADDINGTON,,22.00,21.31,28.93,26.09,11.40,29.00,7.00,,,25.58,26
MADELEY,,4.00,4.00,7.00,7.00,3.00,0.00,,,,4.63,5
MADORA BAY,,,,24.00,,,,,,,24.00,24
MAHOMETS FLATS,,,,4.00,29.00,,,,,,16.50,17
MAIDA VALE,,,,45.50,0.00,,,,,,30.33,30
MANDURAH,,22.59,21.31,25.11,20.00,18.00,3.00,4.00,,,22.31,22
MANJIMUP,,20.28,26.97,35.14,21.80,14.75,,,,,28.72,29
MANNING,,41.13,24.79,21.91,20.79,14.33,,,,,24.98,25
MARANGAROO,,21.50,21.76,25.00,18.15,20.50,,,,,22.53,23
MARBLE BAR,,,38.00,32.95,47.50,,,,,,34.65,35
MARGARET RIVER,,4.17,27.93,22.56,15.75,,,,,,17.51,18
MARTIN,,,,50.00,,,,,,,50.00,50
MAYLANDS,,31.21,26.43,26.42,16.33,,16.00,,,,28.56,29
MEADOW SPRINGS,,,4.00,11.40,19.27,15.67,,,,,15.43,15
MEDINA,,25.48,33.95,50.18,34.40,14.67,8.00,,,,31.68,32
MEEKATHARRA,,31.00,38.00,32.11,31.00,21.00,,,,,31.79,32
MELVILLE,,,26.78,,,,,,,,26.78,27
MERREDIN,,40.45,33.50,35.15,30.71,13.00,12.00,,,,34.13,34
MERRIWA,,,21.00,21.47,19.00,21.50,,,,,21.19,21
MIDDLE SWAN,,5.00,7.38,27.46,25.25,,,,4.00,,21.76,22
MIDLAND,37.00,21.16,22.89,25.90,28.83,27.50,4.00,,,,23.13,23
MIDVALE,,32.21,26.17,20.71,16.78,14.00,23.00,,,,25.48,25
MINGENEW,,,,45.33,,,,,,,45.33,45
MIRRABOOKA,,19.25,23.64,25.98,26.00,25.75,,,,,23.33,23
MOONYOONOOKA,,,,,,,11.00,,,,11.00,11
MOORA,,3.00,26.05,30.44,28.50,26.00,,,,,24.61,25
MORAWA,,,,34.33,,,,,,,34.33,34
MORLEY,,13.40,24.27,23.85,19.11,7.80,2.75,,,,20.78,21
MOSMAN PARK,36.00,36.46,37.23,35.28,54.00,,,,,,36.71,37
MOUNT BARKER,,30.00,11.62,18.91,20.60,18.00,,,,,17.76,18
MOUNT CLAREMONT,,26.35,21.41,32.93,45.33,6.00,,,,,26.60,27
MOUNT HAWTHORN,41.00,23.17,18.88,38.17,21.75,11.00,,,,,27.14,27
MOUNT HELENA,,,35.00,,,12.00,,,,,23.50,24
MOUNT LAWLEY,,26.06,32.24,40.00,49.00,,,,,,29.29,29
MOUNT MAGNET,,,,26.00,14.91,17.00,,,,,20.96,21
MOUNT NASURA,,,,4.00,4.00,,7.00,,,,5.00,5
MOUNT PLEASANT,,,,33.67,,,,,,,33.67,34
MOUNT RICHON,,,,42.00,42.00,,,,,,42.00,42
MOUNT TARCOOLA,,,,16.60,18.00,,,,,,17.22,17
MUCHEA,,,,,21.00,,,,,,21.00,21
MUKINBUDIN,,,,45.50,,,,,,,45.50,46
MULLALOO,,,,37.50,,,,,,,37.50,38
MULLEWA,,32.00,57.33,35.88,31.00,,,,,,36.06,36
MUNDARING,,,,26.00,17.00,,,,,,21.50,22
MUNDIJONG,,,,33.67,,,,,,,33.67,34
MUNSTER,,27.00,21.00,14.88,27.67,36.00,,,,,22.55,23
MYAREE,,,34.86,29.00,13.00,,,,,,31.50,32
NANNUP,,,59.00,38.20,,,,,,,41.67,42
NAREMBEEN,,,,31.50,,,,,,,31.50,32
NARRIKUP,,,,1.00,,,,,,,1.00,1
NARROGIN,,28.10,27.39,41.63,24.54,,47.00,,,,33.56,34
NEW NORCIA,,,,39.00,,,,,,,39.00,39
NEWDEGATE,,,16.00,,16.00,,,,,,16.00,16
NEWMAN,,17.42,18.26,24.00,20.33,,,,,,21.16,21
NOLLAMARA,,22.12,15.15,32.96,36.95,16.71,11.00,,,,23.87,24
NORANDA,,,31.00,27.75,12.00,8.00,,,,,24.27,24
NORSEMAN,,,28.00,28.50,36.00,,,,,,29.09,29
NORTH BEACH,,29.36,41.94,42.11,39.00,31.00,,,,,41.02,41
NORTH FREMANTLE,35.00,26.74,32.63,30.00,,,,,,,29.56,30
NORTH LAKE,,,,28.50,31.00,,,,,,29.00,29
NORTH PERTH,37.00,31.50,27.50,40.00,48.50,16.00,,,,,31.42,31
NORTHAM,38.00,27.47,24.73,33.99,17.87,16.50,,,,,27.17,27
NORTHAMPTON,,,50.50,38.17,14.20,23.00,,,,,33.78,34
NORTHBRIDGE,,110.00,,94.00,,,,,,,106.00,106
NORTHCLIFFE,,,,10.00,,,,,,,10.00,10
NOWERGUP,,,,47.00,,,,,,,47.00,47
NULLAGINE,,,,28.00,,,,,,,28.00,28
NUNGARIN,,,,49.00,,,,,,,49.00,49
O'CONNOR,,20.00,20.17,25.00,,,,,,,21.00,21
ONSLOW,,,21.25,33.43,29.33,,,,,,30.62,31
ORELIA,,26.60,26.82,33.85,21.80,34.50,,,,,27.89,28
OSBORNE PARK,,12.35,23.62,22.60,,,,,,,19.14,19
PADBURY,,,15.67,34.55,39.44,42.00,32.00,,,,32.25,32
PALMYRA,37.00,35.49,23.56,23.12,17.25,28.00,23.00,,,,25.32,25
PARABURDOO,,,,26.33,,,,,,,26.33,26
PARKWOOD,,,29.00,36.46,35.50,31.50,,,,,35.39,35
PARMELIA,,24.38,20.55,28.36,25.18,22.25,3.00,,,,24.58,25
PEARSALL,,,6.75,,11.00,,,,,,7.00,7
PEMBERTON,,38.00,37.50,29.50,,,,,,,36.42,36
PERENJORI,,,,45.00,,,,,,,45.00,45
PERTH,,48.06,33.26,78.17,86.00,,,,,,44.73,45
PINGELLY,,38.00,16.75,38.94,29.20,,,,,,34.14,34
PINGRUP,,,,34.67,,,,,,,34.67,35
PINJARRA,,15.50,23.15,30.04,19.14,12.00,,,,,24.50,25
POPANYINNING,,,,34.00,,,,,,,34.00,34
PORT DENISON,,,,31.56,11.00,,,,,,29.50,30
PORT HEDLAND,,,50.86,28.64,18.00,17.00,,,,,32.42,32
PORT KENNEDY,,12.67,8.91,16.40,15.80,11.00,,,,,14.74,15
QUAIRADING,,,25.83,44.40,15.25,68.00,,,,,36.54,37
QUEENS PARK,,5.38,8.05,15.97,9.77,7.20,6.00,,,,10.94,11
QUINNS ROCKS,,13.00,11.77,17.09,16.24,15.00,,,,,15.16,15
RANGEWAY,,36.17,29.20,42.76,33.50,27.00,,,,,40.34,40
RAVENSTHORPE,,,4.00,4.80,,,,,,,4.50,5
REDCLIFFE,22.00,21.08,22.10,22.11,17.95,,,,,,21.48,21
RIDGEWOOD,,,3.33,4.00,4.40,2.67,0.00,,,,3.68,4
RIVERTON,,21.00,24.20,20.00,,,,,,,22.08,22
RIVERVALE,,23.37,22.55,22.39,24.27,17.25,19.00,,,,22.80,23
ROCKINGHAM,,24.27,17.98,25.34,26.27,,,2.00,,,22.02,22
ROEBOURNE,,,27.94,24.89,15.63,,,,,,24.19,24
ROSSMOYNE,,,47.00,,,,,,,,47.00,47
SAFETY BAY,,11.00,13.60,26.56,32.00,,,,,,17.93,18
SAINT JAMES,,22.74,29.98,37.50,19.89,11.80,,,,,29.16,29
SALTER POINT,,23.20,22.43,18.50,,,,,,,22.14,22
SAMSON,,,,29.56,29.00,23.50,,,,,28.50,29
SCARBOROUGH,,23.60,29.18,23.44,14.00,16.00,,,,,25.18,25
SECRET HARBOUR,,,,,17.50,,,,,,17.50,18
SERPENTINE,,,53.00,,,,,,,,53.00,53
SEVILLE GROVE,,5.00,21.00,21.16,18.30,13.50,,,,,19.10,19
SHELLBOROUGH,,,25.92,29.16,20.50,,,,,,26.77,27
SHELLEY,,28.00,32.81,,,,,,,,31.74,32
SHENTON PARK,39.00,31.90,12.00,12.00,,,,,,,17.39,17
SHOALWATER,,25.62,19.19,23.00,7.00,,,,,,21.78,22
SINAGRA,,,,,15.00,,,,,,15.00,15
SINGLETON,,,,,9.00,,,,,,9.00,9
SORRENTO,,,,25.00,,,,,,,25.00,25
SOUTH FREMANTLE,,28.67,38.71,27.25,29.00,,,,,,30.79,31
SOUTH GUILDFORD,,,18.14,20.00,36.33,,,,,,21.71,22
SOUTH HEDLAND,,,31.00,13.94,,,,,,,19.13,19
SOUTH KALGOORLIE,,,30.63,30.92,31.00,30.00,42.00,,,,31.13,31
SOUTH LAKE,,21.63,28.23,26.14,27.19,29.00,,,,,26.53,27
SOUTH PERTH,54.00,53.42,47.30,69.00,69.00,,,,,,53.29,53
SOUTHERN CROSS,,,45.20,23.67,,,,,,,31.36,31
SOUTHERN RIVER,,,,,6.00,10.00,3.00,,,,6.33,6
SPALDING,,27.24,32.11,30.26,32.63,35.00,,,,,29.98,30
SPEARWOOD,,18.38,29.70,27.70,33.33,38.50,,,,,27.58,28
SPINIFEX HILL,,,47.00,34.33,14.00,,,,,,40.32,40
STIRLING,,10.15,14.16,11.50,,5.00,,,,,12.32,12
STONEVILLE,,,,27.50,37.00,,,,,,30.67,31
STRATTON,,19.13,18.74,20.56,19.44,,,,,,19.70,20
SUBIACO,43.25,56.51,44.13,36.00,,,,,,,50.64,51
SUCCESS,,4.00,3.26,14.50,12.80,12.00,,,,,6.66,7
SUNSET BEACH,,,8.00,36.50,48.00,,,,,,17.70,18
SWAN VIEW,,31.36,27.68,31.25,22.46,24.00,1.50,,,,28.31,28
SWANBOURNE,,,60.00,66.00,,,,,,,62.00,62
TAMBELLUP,,,,30.00,13.44,4.00,,,,,20.28,20
TAMMIN,,,,49.50,,,,,,,49.50,50
TAPPING,,,,6.25,8.00,,,,,,6.83,7
TARCOOLA BEACH,,,,33.55,13.00,,,,,,31.83,32
THE VINES,,,16.00,,,,,,,,16.00,16
THORNLIE,,19.55,22.36,35.66,29.44,19.71,28.00,,,,29.46,29
THREE SPRINGS,,,38.00,39.67,,,,,,,39.00,39
TKALKA BOORDA,,25.00,24.67,24.90,25.00,,,,,,24.88,25
TOM PRICE,,,,20.30,,,,,,,20.30,20
TOODYAY,,,20.80,22.64,21.00,,,,,,21.89,22
TRAYNING,,,,48.00,,,45.00,,,,47.00,47
TUART HILL,,23.26,20.04,27.36,28.14,21.00,,,,,22.82,23
TWO ROCKS,,,,14.00,,,,,,,14.00,14
USHER,,,,,24.00,,,,,,24.00,24
UTAKARRA,,18.00,38.00,40.93,41.83,,,,,,36.29,36
VICTORIA PARK,,28.98,21.44,39.50,44.00,,,,,,26.82,27
VIVEASH,,,,47.00,13.00,,,,,,35.67,36
WAGGRAKINE,,,,30.76,18.86,,,,,,26.49,26
WAGIN,,,28.11,42.33,10.67,11.00,48.00,,,,30.48,30
WAIKIKI,,10.79,15.13,19.92,20.17,14.00,11.00,,,,17.45,17
WALNUT GROVE,,4.00,15.74,32.23,14.50,,,,,,24.85,25
WALPOLE,,,,29.67,15.00,,,,,,26.00,26
WANDINA,,,,5.21,6.63,10.00,,,,,6.10,6
WANNANUP,,,,,3.00,3.00,,,,,3.00,3
WANNEROO,,23.09,24.63,29.88,24.53,36.00,,,,,27.13,27
WARNBRO,,18.55,19.02,19.52,20.10,19.40,10.33,,,,19.20,19
WAROONA,,38.67,27.20,28.15,20.00,,,,,,29.55,30
WARWICK,,,,28.00,43.00,,,,,,31.75,32
WATTLE GROVE,,,,,7.00,,,,,,7.00,7
WEBBERTON,,,,,3.00,,,,,,3.00,3
WELLARD,,,4.00,8.36,6.00,,,,,,6.24,6
WEMBLEY,,37.00,28.96,22.00,,,,,,,26.38,26
WEMBLEY DOWNS,,19.00,19.00,17.20,12.50,,,,,,16.56,17
WEST LEEDERVILLE,,38.52,19.40,25.25,,,,,,,30.03,30
WEST PERTH,,44.02,20.28,,,,,,,,38.05,38
WEST SWAN,,,19.00,19.00,17.33,,,,,,18.17,18
WESTMINSTER,,32.56,26.08,37.70,30.83,31.00,,,,,31.83,32
WHITE GUM VALLEY,,47.06,40.11,29.16,28.50,,,,,,39.75,40
WICKEPIN,,,,47.83,,,,,,,47.83,48
WICKHAM,,,34.40,37.17,27.33,,,,,,35.67,36
WILLAGEE,,28.29,21.73,23.98,15.83,16.86,10.80,,,,22.86,23
WILLETTON,,27.95,28.71,28.00,,,34.00,,,,28.16,28
WILLIAMS,,,55.00,18.00,,,,,,,40.20,40
WILSON,,30.50,12.30,24.15,29.00,18.00,2.00,9.00,,,24.07,24
WILUNA,,17.50,4.50,15.29,13.27,,,,,,13.07,13
WINTHROP,,,,,,,2.00,,,,2.00,2
WITHERS,,29.34,27.92,40.48,36.93,11.00,44.00,,,,33.33,33
WONGAN HILLS,,4.00,46.80,23.64,,6.00,49.00,,,31.00,25.00,25
WONTHELLA,,30.70,22.06,31.57,29.25,,,,,,26.64,27
WOODBRIDGE,,22.10,18.00,22.09,,,,,,,21.34,21
WOODLANDS,,,17.00,,,,,,,,17.00,17
WOODVALE,,,3.00,,,,,,,,3.00,3
WUNDOWIE,,14.00,49.81,32.50,5.00,,,,,,41.47,41
WYALKATCHEM,,,,31.80,8.00,,,,,,27.83,28
WYNDHAM,,10.67,22.88,28.27,29.67,,21.00,,,,25.31,25
YALGOO,,,,17.00,23.00,,,,,,18.50,19
YANCHEP,,,,12.50,,,,,,,12.50,13
YANDEYARRA,,,,32.00,,,,,,,32.00,32
YANGEBUP,,17.29,16.76,24.28,27.30,16.75,18.00,,,,20.74,21
YARLOOP,,38.60,53.00,40.88,13.00,,,,,,41.39,41
YERECOIN,,,,47.00,,,,,,,47.00,47
YOKINE,,33.46,30.80,26.62,20.67,,,,,,30.60,31
YORK,,13.14,8.95,33.73,22.00,5.00,12.50,,,,16.74,17
