ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),ACQUA,6,No,Autosensing,China,-,-,GY-ESD60W,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry/Full Load,230.0,New Zealand,Approved,56709,4.702,-,Vented,-,,,Single product class,Available,http://www.jalmacsales.com/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,7,No,Timer,China,525.0,840.0,GDZ70-728E,,AS/NZS 2442.1:1996/Amdt 4:2006,312,2.065715085209961,2.0,EXTRA DRY,203.0,"Australia,New Zealand",Approved,118999,5.693,0.0,Vented,595.0,2025-04-27,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,5,No,Timer,China,510.0,685.0,GDZ50-608E,,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,EXTRA DRY,172.0,"Australia,New Zealand",Approved,119000,3.872,0.0,Vented,595.0,2024-11-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,7,No,Autosensing,China,622.0,845.0,IHPD7,,AS/NZS 2442.1:1996/Amdt 4:2006,160,6.174955618847605,6.0,Cotton Extra,271.0,"Australia,Fiji,New Zealand",Approved,119337,5.717,0.0,Condenser,595.0,2024-05-15,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,EUROTAG,8,No,Autosensing,China,630.0,850.0,EU-80CDR,,AS/NZS 2442.1:1996/Amdt 4:2006,348,2.2154336486703707,2.0,STRONG,180.0,Australia,Approved,120068,6.315,0.0,Condenser,595.0,2024-05-02,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Haier,8,No,Autosensing,China,-,-,HDHP80E1,,AS/NZS 2442.1:1996/Amdt 4:2006,134,8.087750693661917,8.0,Cotton program,280.0,"Australia,Fiji,New Zealand",Approved,120088,6.3254,0.0,Condenser,-,2024-04-09,,Single product class,Available,,http://www.haier.com/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,7,No,Timer,China,565.0,850.0,SVDM70,SVDM70,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,"High heat,timer set to 200",222.6,"Australia,Fiji,New Zealand",Approved,120175,5.446,0.0,Vented,600.0,2024-04-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,7,No,Timer,China,565.0,850.0,SVDM70W,SVDM70,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,"High heat,timer set to 200",222.6,"Australia,Fiji,New Zealand",Approved,120175,5.446,0.0,Vented,600.0,2024-04-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,7,No,Timer,China,565.0,850.0,SVDM70SL,SVDM70,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,"High heat,timer set to 200",222.6,"Australia,Fiji,New Zealand",Approved,120175,5.446,0.0,Vented,600.0,2024-04-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,7,No,Timer,China,565.0,850.0,SVDM70C,SVDM70,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,"High heat,timer set to 200",222.6,"Australia,Fiji,New Zealand",Approved,120175,5.446,0.0,Vented,600.0,2024-04-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,7,No,Autosensing,China,622.0,845.0,SHPD7,,AS/NZS 2442.1:1996/Amdt 4:2006,160,6.174955618847605,6.0,Cotton Extra,271.0,"Australia,Fiji,New Zealand",Approved,120183,5.717,0.0,Condenser,595.0,2024-04-05,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Everdure,7,No,Autosensing,China,555.0,840.0,EVD7W,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,208.0,"Australia,New Zealand",Approved,120339,5.538,0.0,Vented,595.0,2024-04-08,,Single product class,Available,,http://everdure.com/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKB 450 WP,TK* ***,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Cottons Extra dry,229.0,"Australia,New Zealand",Approved,121255,6.317,0.0,Condenser,-,2024-05-06,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKG 450 WP,TK* ***,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Cottons Extra dry,229.0,"Australia,New Zealand",Approved,121255,6.317,0.0,Condenser,-,2024-05-06,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TK* ***,TK* ***,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Cottons Extra dry,229.0,"Australia,New Zealand",Approved,121255,6.317,0.0,Condenser,-,2024-05-06,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,7,No,Autosensing,China,555.0,840.0,IVD7,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,211.0,"Australia,Fiji,New Zealand",Approved,121404,5.538,0.0,Vented,595.0,2024-05-09,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,7,No,Autosensing,China,555.0,850.0,361172,,AS/NZS 2442.1:1996/Amdt 4:2006,301,2.2865688846505847,2.0,CUPBOARD +,216.0,New Zealand,Approved,121555,5.778,0.0,Vented,595.0,2119-06-07,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,6,Yes,Autosensing,Italy,-,-,L8WEC166R,,AS/NZS 2442.1:1996/Amdt 4:2006,229,3.0202531498365084,3.0,"Cottons Eco, Extra Dry",280.0,"Australia,Fiji,New Zealand",Approved,121684,4.788,55.0,Condenser,-,2024-05-22,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ELECTROLUX,9,No,Autosensing,Poland,-,-,EDH903BEWA,,AS/NZS 2442.1:1996/Amdt 4:2006,175,7.169930604782599,7.0,Cottons Extra Dry,281.0,"Australia,Fiji,New Zealand",Approved,121688,7.258,0.0,Condenser,-,2024-05-23,,Single product class,Available,,http://www.electrolux.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKB350WP,,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.07399042841041,7.0,Cottons / Extra dry,229.0,"Australia,New Zealand",Approved,121746,6.317,0.0,Condenser,-,2024-09-24,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KLEENMAID,6.5,No,Timer,China,565.0,820.0,LDVR65,,AS/NZS 2442.1:1996/Amdt 4:2006,287,2.123634491430688,2.0,"Regular, Extra Dry",208.8,"Australia,Fiji,New Zealand",Approved,122147,5.073,0.0,Vented,600.0,2024-06-21,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,9,No,Autosensing,Poland,-,-,WTW85469AU,,AS/NZS 2442.1:1996/Amdt 4:2006,175,7.169930604782599,7.0,"Cottons, Cupboard Extra Dry, Drying level 3",370.0,"Australia,Fiji,New Zealand",Approved,122155,7.181,0.0,Condenser,-,2024-06-12,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Living & Co.,7,No,Autosensing,China,555.0,840.0,CD7-LVC,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,208.0,Australia,Approved,122964,5.538,0.0,Vented,595.0,2024-07-24,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ARISTON,8,No,Autosensing,Poland,-,-,N11HPLWAU,,AS/NZS 2442.1:1996/Amdt 4:2006,135,8.042002309086076,8.0,"Eco Cotton, Extra Dry",260.0,"Australia,Fiji,New Zealand",Approved,122853,6.521,0.0,Condenser,-,2024-07-26,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Haier,4,Yes,Autosensing,China,-,-,HWD8040BW1,,AS/NZS 2442.1:1996/Amdt 4:2006,141,3.509408507391305,3.5,Auto Sense + Dry On,217.0,"Australia,Fiji,New Zealand",Approved,123704,3.236,22.617,Condenser,-,2024-09-05,,Single product class,Available,,http://www.haier.com/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Galanz,8,No,Autosensing,China,630.0,850.0,DH-80S5U,,AS/NZS 2442.1:1996/Amdt 4:2006,149,7.434863634151716,6.0,Standard,290.0,"Australia,Fiji,New Zealand",Approved,123817,6.402,0.0,Condenser,595.0,2024-10-21,,Single product class,Available,http://www.galanz.com.cn/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SEIKI,7,Yes,Autosensing,China,595.0,850.0,SC-1070AU9FLCO,,AS/NZS 2442.1:1996/Amdt 4:2006,236,3.783492722846286,3.5,Dry Only,276.0,"Australia,Fiji,New Zealand",Approved,123914,5.519,41.121,Condenser,595.0,2024-09-20,,Single product class,Available,http://www.ayonz.com/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,4,No,Timer,China,440.0,670.0,TD-4KG-30-WH,TD-4KG-**-**,AS/NZS 2442.1:1996/Amdt 4:2006,150,3.128681142835692,3.0,Full Heat,140.0,Australia,Approved,124138,3.1,0.0,Vented,595.0,2024-10-02,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,4,No,Timer,China,440.0,670.0,TD-4KG-30-SI,TD-4KG-**-**,AS/NZS 2442.1:1996/Amdt 4:2006,150,3.128681142835692,3.0,Full Heat,140.0,Australia,Approved,124138,3.1,0.0,Vented,595.0,2024-10-02,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,4,No,Timer,China,440.0,670.0,TD-4KG-40-WH,TD-4KG-**-**,AS/NZS 2442.1:1996/Amdt 4:2006,150,3.128681142835692,3.0,Full Heat,140.0,Australia,Approved,124138,3.1,0.0,Vented,595.0,2024-10-02,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,4,No,Timer,China,440.0,670.0,TD-4KG-**-**,TD-4KG-**-**,AS/NZS 2442.1:1996/Amdt 4:2006,150,3.128681142835692,3.0,Full Heat,140.0,Australia,Approved,124138,3.1,0.0,Vented,595.0,2024-10-02,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,6,No,Autosensing,China,545.0,840.0,TD-6KG-09E-WH,TD-6KG-***-**,AS/NZS 2442.1:1996/Amdt 4:2006,265,2.121848127829631,2.0,Extra Dry / Full Heat,197.0,Australia,Approved,124184,4.8,0.0,Vented,594.0,2024-10-03,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,6,No,Autosensing,China,545.0,840.0,TD-6KG-09E-SI,TD-6KG-***-**,AS/NZS 2442.1:1996/Amdt 4:2006,265,2.121848127829631,2.0,Extra Dry / Full Heat,197.0,Australia,Approved,124184,4.8,0.0,Vented,594.0,2024-10-03,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Devanti,6,No,Autosensing,China,545.0,840.0,TD-6KG-***-**,TD-6KG-***-**,AS/NZS 2442.1:1996/Amdt 4:2006,265,2.121848127829631,2.0,Extra Dry / Full Heat,197.0,Australia,Approved,124184,4.8,0.0,Vented,594.0,2024-10-03,,Single product class,Available,,https://search.ipaustralia.gov.au/trademarks/search/view/1842577,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BEKO,7,No,Autosensing,Türkiye,-,-,DCY 7402 GXB2,,AS/NZS 2442.1:1996/Amdt 4:2006,308,2.14511140461585,2.0,Cottons Cupboard Dry Plus,172.0,"Australia,Fiji,New Zealand",Approved,124537,5.468,0.0,Condenser,-,2025-04-20,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,LG,9,Yes,Autosensing,"South Korea,China,Thailand,Vietnam",835.0,990.0,WXLC-1216B,,AS/NZS 2442.1:1996/Amdt 4:2006,373,2.513288771988206,2.5,"Air Dry, Extra High Spin",446.0,"Australia,New Zealand",Approved,124543,7.173,16.0,Condenser,700.0,2025-01-09,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Germany,Czechia",643.0,850.0,TWD 440 WP,,AS/NZS 2442.1:1996/Amdt 4:2006,110,9.302128826525493,9.0,Cottons Extra dry,227.0,"Australia,New Zealand",Approved,124838,6.306,0.0,Condenser,596.0,2024-11-26,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,8,No,Autosensing,Poland,-,-,WTR85T00AU,,AS/NZS 2442.1:1996/Amdt 4:2006,135,8.042002309086076,8.0,"Cottons, Cupboard Extra Dry, Drying level 1",256.0,"Australia,Fiji,New Zealand",Approved,124846,6.346,0.0,Condenser,-,2024-11-14,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,HELLER,3.5,Yes,Autosensing,China,550.0,850.0,HWD700,,AS/NZS 2442.1:1996/Amdt 4:2006,152,2.225545613773812,2.0,"Normal dry, Temp Setting 125, Display 3:25",205.0,"Australia,Fiji,New Zealand",Approved,125166,2.8,34.27,Condenser,600.0,2025-01-09,,Single product class,Available,http://www.gafcontrol.com.au/,http://www.gafcontrol.com.au ,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,LG,5,Yes,Autosensing,"China,Vietnam,Thailand,South Korea",560.0,850.0,WVC5-1409W,,AS/NZS 2442.1:1996/Amdt 4:2006,162,4.028161041145523,4.0,Normal Eco,169.0,"Australia,New Zealand",Approved,125457,4.016,60.0,Condenser,600.0,2024-12-11,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,7,No,Autosensing,China,555.0,840.0,SVD7,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,211.0,"Australia,Fiji,New Zealand",Approved,125463,5.538,0.0,Vented,595.0,2025-02-18,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Robinhood,7,No,Autosensing,China,615.0,845.0,RHCD7W,,AS/NZS 2442.1:1996/Amdt 4:2006,314,2.02639783079217,2.0,Cotton Extra,198.0,"Australia,New Zealand",Approved,125496,5.513,0.0,Condenser,595.0,2024-12-12,,Single product class,Available,,http://www.robinhood.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Robinhood,7,No,Autosensing,China,555.0,840.0,RHSD7W,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,208.0,"Australia,New Zealand",Approved,125520,5.538,0.0,Vented,595.0,2024-12-12,,Single product class,Available,,http://www.robinhood.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png