appl_number,appl_received_year,appl_accepted_year,appl_granted_year,upov_code,appl_status_code,appl_received_date,appl_accepted_date,appl_granted_date,country,australian,entity,big,applicant_no
2007/001,2007,2007,2008,LEUCS_CUN,GRANTED,2007-01-02,2007-01-25,2008-09-19,AU,1,1,,1
2007/002,2007,2008,9999,CALSM_PCI,ACCEPTED,2007-01-02,2008-07-30,9999-12-31,ZA,1,,,1
2007/003,2007,2007,9999,PRUNU_SAL,WITHDRAWN,2007-01-02,2007-02-19,9999-12-31,AU,1,1,,1
2007/004,2007,9999,9999,PRUNU_PER,WITHDRAWN,2007-01-02,9999-12-31,9999-12-31,AU,1,1,,1
2007/005,2007,9999,9999,PRUNU_SAL,WITHDRAWN,2007-01-02,9999-12-31,9999-12-31,AU,1,1,,1
2007/006,2007,2007,2008,COPRO_REP,GRANTED,2007-01-02,2007-01-25,2008-05-26,NZ,1,1,,1
2007/007,2007,2007,2009,HEBEE,GRANTED,2007-01-02,2007-01-24,2009-03-16,AU,1,1,,2
2007/008,2007,2007,2008,HEBEE,GRANTED,2007-01-02,2007-01-25,2008-05-27,AU,1,1,,1
2007/009,2007,2007,2008,HEBEE,GRANTED,2007-01-02,2007-01-25,2008-05-27,AU,1,1,,1
2007/010,2007,2007,2008,CORDY,GRANTED,2007-01-02,2007-01-25,2008-09-10,NZ,1,,,1
2007/011,2007,2007,9999,CITRU_RET,ACCEPTED,2007-01-08,2007-08-13,9999-12-31,ZA,1,1,,1
2007/012,2007,2007,2010,TRITI_TUR_DUR,GRANTED,2007-01-11,2007-02-06,2010-09-24,AU,1,1,5,4
2007/013,2007,9999,9999,OPHIO_JAP,RECEIVED,2007-01-11,9999-12-31,9999-12-31,NL,1,,,1
2007/014,2007,2007,2009,ROSAA,TERMINATED,2007-01-12,2007-03-02,2009-02-27,NL,1,1,,1
2007/015,2007,2007,9999,LOLIU_BOU,WITHDRAWN,2007-01-12,2007-05-24,9999-12-31,NZ,1,1,,1
2007/016,2007,2007,2009,BRASS_NAP,TERMINATED,2007-01-15,2007-03-26,2009-12-23,AU,1,1,5,4
2007/017,2007,2007,2009,PHOTI_GLA,GRANTED,2007-01-15,2007-03-16,2009-09-28,AU,1,1,,1
2007/018,2007,2007,2009,PHOTI_GLA,GRANTED,2007-01-15,2007-03-16,2009-09-28,AU,1,1,,1
2007/019,2007,2007,9999,ACACI_COG,WITHDRAWN,2007-01-17,2007-03-02,9999-12-31,AU,1,,,1
2007/020,2007,2007,9999,TRIST_LAU,ACCEPTED,2007-01-17,2007-02-06,9999-12-31,AU,1,,,1
2007/021,2007,2007,2008,DIANE_TAS,GRANTED,2007-01-17,2007-02-05,2008-12-02,AU,1,1,4,1
2007/022,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/023,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/024,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/025,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/026,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/027,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/028,2007,2007,2008,GOSSY_HIR,GRANTED,2007-01-18,2007-02-09,2008-06-19,AU,1,1,3,1
2007/029,2007,2007,9999,CITRU_RET,WITHDRAWN,2007-01-18,2007-03-16,9999-12-31,AU,1,,,4
2007/030,2007,2007,2009,ECNCE_PUR,TERMINATED,2007-01-19,2007-02-13,2009-01-14,US,1,1,,1
2007/031,2007,9999,9999,ECNCE_PUR,WITHDRAWN,2007-01-19,9999-12-31,9999-12-31,US,1,1,,1
2007/032,2007,2007,2010,HEUCH,GRANTED,2007-01-19,2007-02-13,2010-09-30,US,1,1,,1
2007/033,2007,2007,2010,HEUCH,GRANTED,2007-01-19,2007-02-13,2010-09-30,US,1,1,,1
2007/034,2007,2007,2010,HEUCH,TERMINATED,2007-01-19,2007-02-13,2010-09-30,US,1,1,,1
2007/035,2007,2007,2010,HEUCH,GRANTED,2007-01-19,2007-02-13,2010-09-30,US,1,1,,1
2007/036,2007,2007,2008,ANANA_COM,GRANTED,2007-01-23,2007-02-26,2008-10-21,AU,1,1,,2
2007/037,2007,2008,2013,DAHLI_PIN,GRANTED,2007-01-24,2008-12-15,2013-09-03,NZ,1,,,1
2007/038,2007,2008,2012,DAHLI_PIN,GRANTED,2007-01-24,2008-12-16,2012-09-05,NZ,1,,,1
2007/039,2007,2007,2008,LOLIU_PER,GRANTED,2007-01-24,2007-03-05,2008-05-28,NZ,1,1,,1
2007/040,2007,2007,2008,LOLIU_PER,GRANTED,2007-01-24,2007-03-05,2008-02-29,NZ,1,1,,1
2007/041,2007,2007,2011,LOLIU_BOU,GRANTED,2007-01-29,2007-02-16,2011-06-20,NZ,1,1,,1
2007/042,2007,2007,9999,STENO_SEC,WITHDRAWN,2007-01-29,2007-04-03,9999-12-31,FR,1,1,,1
2007/043,2007,2007,2009,BRASS_NAP,GRANTED,2007-01-31,2007-02-16,2009-12-23,AU,1,1,4,2
2007/044,2007,2007,9999,HUMUL_LUP,WITHDRAWN,2007-01-31,2007-09-11,9999-12-31,US,1,1,,1
2007/045,2007,2008,9999,HUMUL_LUP,WITHDRAWN,2007-01-31,2008-05-16,9999-12-31,US,1,1,,1
2007/046,2007,2007,9999,HUMUL_LUP,WITHDRAWN,2007-01-31,2007-09-17,9999-12-31,US,1,1,,1
2007/047,2007,2007,9999,SCAEV_AEM,ACCEPTED,2007-02-01,2007-03-09,9999-12-31,AU,1,1,,1
2007/048,2007,2007,2008,AVENA_SAT,GRANTED,2007-02-19,2007-03-13,2008-04-30,AU,1,1,5,2
2007/049,2007,2007,2008,STROM_SAN,TERMINATED,2007-02-07,2007-02-26,2008-07-30,NL,1,1,,1
2007/050,2007,2007,2011,LOLIU_PER,GRANTED,2007-02-12,2007-03-06,2011-06-20,NZ,1,1,,1
2007/051,2007,2007,9999,PRUNU,WITHDRAWN,2007-02-14,2007-03-13,9999-12-31,US,1,1,,1
2007/052,2007,2007,2012,ACERR_FRE,GRANTED,2007-02-15,2007-03-13,2012-02-29,US,1,1,,1
2007/053,2007,2007,9999,ANIGO_PRE,WITHDRAWN,2007-02-16,2007-03-16,9999-12-31,AU,1,1,,1
2007/054,2007,2007,9999,GLAND_HYB,WITHDRAWN,2007-02-16,2007-06-26,9999-12-31,JP,1,1,,1
2007/055,2007,2007,9999,GLAND_HYB,WITHDRAWN,2007-02-16,2007-06-26,9999-12-31,JP,1,1,,1
2007/056,2007,2007,2011,PRUNU_PER,GRANTED,2007-02-16,2007-03-02,2011-01-28,US,1,1,,1
2007/057,2007,2007,2009,PRUNU_PER,GRANTED,2007-02-21,2007-03-02,2009-12-22,US,1,1,,1
2007/058,2007,2007,2008,BRASS_NAP,GRANTED,2007-02-22,2007-03-08,2008-10-08,AU,1,1,,1
2007/059,2007,2007,2008,SALVI,GRANTED,2007-02-26,2007-03-09,2008-11-17,AU,1,1,4,1
2007/060,2007,2007,2008,SALVI,GRANTED,2007-02-26,2007-03-21,2008-11-17,AU,1,1,4,1
2007/061,2007,2007,2011,MALUS_DOM,GRANTED,2007-02-28,2007-03-13,2011-06-08,NZ,1,1,,1
2007/063,2007,2007,2010,LOMAN_CON_PAL,GRANTED,2007-03-05,2007-04-27,2010-10-15,AU,1,,,1
2007/064,2007,2007,9999,DIANE_CAE_ASS,WITHDRAWN,2007-03-05,2007-04-27,9999-12-31,AU,1,,,1
2007/065,2007,2007,9999,LOMAN_HYS,WITHDRAWN,2007-03-05,2007-04-27,9999-12-31,AU,1,,,1
2007/066,2007,2007,2009,CALIB,GRANTED,2007-03-06,2007-03-28,2009-10-12,JP,1,1,,1
2007/067,2007,2007,2009,CALIB,GRANTED,2007-03-06,2007-03-16,2009-10-29,JP,1,1,,1
2007/068,2007,2007,2009,CALIB,GRANTED,2007-03-06,2007-05-03,2009-10-12,JP,1,1,,1
2007/069,2007,2007,9999,ROSAA,WITHDRAWN,2007-03-09,2007-05-03,9999-12-31,US,1,1,,1
2007/070,2007,2007,2008,ROSAA,GRANTED,2007-03-09,2007-04-11,2008-12-18,US,1,1,,1
2007/071,2007,2007,9999,ROSAA,WITHDRAWN,2007-03-09,2007-04-11,9999-12-31,US,1,1,,1
2007/072,2007,2007,2008,ROSAA,GRANTED,2007-03-09,2007-04-27,2008-12-18,US,1,1,,1
2007/073,2007,2007,2011,ROSAA,TERMINATED,2007-03-09,2007-04-11,2011-10-06,US,1,1,,1
2007/074,2007,2007,2008,ROSAA,GRANTED,2007-03-09,2007-04-27,2008-12-18,US,1,1,,1
2007/075,2007,2007,9999,ROSAA,WITHDRAWN,2007-03-09,2007-05-01,9999-12-31,US,1,1,,1
2007/076,2007,2007,2011,ROSAA,TERMINATED,2007-03-09,2007-04-27,2011-10-06,US,1,1,,1
2007/077,2007,2007,2008,ROSAA,GRANTED,2007-03-09,2007-04-24,2008-12-18,US,1,,,1
2007/078,2007,2007,2008,ROSAA,TERMINATED,2007-03-09,2007-05-03,2008-12-18,US,1,1,,1
2007/079,2007,2007,2008,ROSAA,TERMINATED,2007-03-09,2007-05-01,2008-12-18,US,1,1,,1
2007/080,2007,2007,2008,ROSAA,GRANTED,2007-03-09,2007-04-26,2008-12-18,US,1,1,,1
2007/081,2007,2007,2008,ROSAA,GRANTED,2007-03-09,2007-05-03,2008-12-18,US,1,1,,1
2007/082,2007,2007,9999,ROSAA,WITHDRAWN,2007-03-09,2007-04-24,9999-12-31,US,1,1,,1
2007/083,2007,2007,2009,ROSAA,GRANTED,2007-03-09,2007-04-17,2009-01-09,US,1,1,,1
2007/084,2007,2007,2008,ROSAA,TERMINATED,2007-03-09,2007-04-17,2008-12-18,US,1,1,,1
2007/085,2007,2007,9999,BANKS_SPI,ACCEPTED,2007-03-12,2007-03-30,9999-12-31,AU,1,1,,1
2007/086,2007,2007,9999,ARACH_HYP,WITHDRAWN,2007-03-12,2007-05-18,9999-12-31,US,1,1,,1
2007/087,2007,2008,2010,ARACH_HYP,GRANTED,2007-03-12,2008-06-13,2010-08-25,AU,1,1,5,2
2007/088,2007,2008,9999,ARACH_HYP,WITHDRAWN,2007-03-12,2008-06-03,9999-12-31,US,1,1,,1
2007/089,2007,2008,2010,ARACH_HYP,GRANTED,2007-03-12,2008-06-03,2010-09-30,US,1,1,,1
2007/090,2007,2008,9999,ARACH_HYP,WITHDRAWN,2007-03-12,2008-06-03,9999-12-31,US,1,1,,1
2007/091,2007,2007,9999,MANGI_IND,WITHDRAWN,2007-03-15,2007-05-21,9999-12-31,AU,1,,,1
2007/092,2007,2007,9999,MANGI_IND,WITHDRAWN,2007-03-15,2007-05-21,9999-12-31,AU,1,,,1
2007/093,2007,2007,9999,MANGI_IND,WITHDRAWN,2007-03-15,2007-06-17,9999-12-31,AU,1,,,1
2007/094,2007,2007,2013,MANGI_IND,GRANTED,2007-03-15,2007-06-17,2013-08-15,AU,1,,,1
2007/095,2007,2007,9999,MANGI_IND,WITHDRAWN,2007-03-15,2007-06-26,9999-12-31,AU,1,,,1
2007/096,2007,2007,2013,MANGI_IND,GRANTED,2007-03-15,2007-06-21,2013-08-15,AU,1,,,1
2007/097,2007,2007,2008,DIANE_TAS,GRANTED,2007-03-16,2007-04-26,2008-12-02,AU,1,1,,1
2007/098,2007,2007,2011,ROSAA,GRANTED,2007-03-20,2007-04-11,2011-05-25,GB,1,1,,1
2007/099,2007,2007,2011,ROSAA,GRANTED,2007-03-20,2007-05-18,2011-05-25,GB,1,1,,1
2007/100,2007,2007,2014,ACTIN_CHI,GRANTED,2007-03-21,2007-05-04,2014-01-21,NZ,1,,,1
2007/101,2007,2007,2012,ACTIN_CHI,GRANTED,2007-03-21,2007-05-09,2012-09-18,NZ,1,,,1
2007/102,2007,2007,2014,ACTIN_CHI,GRANTED,2007-03-21,2007-05-09,2014-06-05,NZ,1,,,1
2007/103,2007,2007,2014,ACTIN_CHI,GRANTED,2007-03-21,2007-05-17,2014-06-05,NZ,1,,,1
2007/104,2007,2007,9999,ACTIN_CHI,WITHDRAWN,2007-03-21,2007-05-21,9999-12-31,NZ,1,,,1
2007/105,2007,2007,2009,LOMAN_CON_RUB,TERMINATED,2007-03-21,2007-05-09,2009-09-21,AU,1,,,1
2007/106,2007,9999,9999,ARGYR_FRU,WITHDRAWN,2007-03-26,9999-12-31,9999-12-31,AU,1,1,,1
2007/107,2007,2007,9999,SCHLU_TRU,WITHDRAWN,2007-03-28,2007-04-24,9999-12-31,AU,1,1,,1
2007/108,2007,2007,9999,DIANE_REV,WITHDRAWN,2007-03-30,2007-04-26,9999-12-31,AU,1,,,1
2007/109,2007,2007,9999,STREL_REG,WITHDRAWN,2007-03-30,2007-05-03,9999-12-31,AU,1,,,2
2007/110,2007,2007,2010,TRITI_AES,GRANTED,2007-04-02,2007-05-17,2010-11-16,AU,1,1,1,1
2007/111,2007,2007,2008,STROB_ANI,TERMINATED,2007-04-10,2007-05-01,2008-09-12,AU,1,,,1
2007/112,2007,2007,2009,ZANTE,GRANTED,2007-04-19,2007-06-05,2009-06-26,NZ,1,1,,2
2007/113,2007,2007,9999,ZANTE,WITHDRAWN,2007-04-19,2007-06-05,9999-12-31,NZ,1,1,,1
2007/114,2007,2007,2009,ZANTE,GRANTED,2007-04-19,2007-06-05,2009-06-26,NZ,1,1,,2
2007/115,2007,2007,2015,PITTO_TEN,GRANTED,2007-04-19,2007-07-25,2015-06-04,NZ,1,,,1
2007/116,2007,2007,9999,MALUS_DOM,ACCEPTED,2007-04-26,2007-05-21,9999-12-31,AU,1,,,2
2007/117,2007,2007,2008,TRITI_AES,GRANTED,2007-04-26,2007-05-18,2008-09-16,AU,1,1,1,1
2007/118,2007,2007,2009,ALSTR,TERMINATED,2007-04-27,2007-06-13,2009-02-26,NL,1,1,,1
2007/119,2007,2007,2009,ALSTR,TERMINATED,2007-04-27,2007-06-13,2009-02-26,NL,1,1,,1
2007/120,2007,2007,2009,ALSTR,TERMINATED,2007-04-27,2007-06-13,2009-02-26,NL,1,1,,1
2007/121,2007,2007,2009,ALSTR,TERMINATED,2007-04-27,2007-06-13,2009-02-26,NL,1,1,,1
2007/122,2007,2007,2009,ALSTR,TERMINATED,2007-04-27,2007-06-13,2009-02-26,NL,1,1,,1
2007/123,2007,2007,2009,GREVI_RAL,TERMINATED,2007-05-03,2007-06-04,2009-09-28,AU,1,1,,1
2007/124,2007,2007,9999,TRFOL_REP,WITHDRAWN,2007-05-04,2007-06-04,9999-12-31,AU,1,1,1,1
2007/125,2007,2007,9999,MEDIC_SAT,WITHDRAWN,2007-05-04,2007-06-04,9999-12-31,AU,1,1,1,1
2007/126,2007,2007,2009,TRITI_AES,GRANTED,2007-05-08,2007-05-17,2009-01-07,AU,1,1,,1
2007/127,2007,2007,2009,TRITI_AES,GRANTED,2007-05-08,2007-05-17,2009-01-07,AU,1,1,,1
2007/128,2007,2007,9999,MELIA_AZE,ACCEPTED,2007-05-11,2007-06-05,9999-12-31,AU,1,1,,1
2007/129,2007,2007,2010,LEUCN_LEU,GRANTED,2007-05-14,2007-05-18,2010-03-02,AU,1,1,,1
2007/130,2007,2007,2008,PENNI_CLA,GRANTED,2007-05-14,2007-06-17,2008-06-27,AU,1,1,,1
2007/131,2007,2007,9999,LOMAN_FIL,WITHDRAWN,2007-05-14,2007-06-06,9999-12-31,AU,1,1,,1
2007/132,2007,2007,9999,LOMAN_FIL,WITHDRAWN,2007-05-14,2007-06-06,9999-12-31,AU,1,1,,1
2007/133,2007,2007,9999,DIANE_TAS,WITHDRAWN,2007-05-14,2007-06-06,9999-12-31,AU,1,1,,1
2007/134,2007,2007,9999,DIANE_REV,WITHDRAWN,2007-05-14,2007-06-06,9999-12-31,AU,1,1,,1
2007/135,2007,2007,9999,DIANE_LON,WITHDRAWN,2007-05-14,2007-06-06,9999-12-31,AU,1,1,,1
2007/136,2007,2007,9999,GAZAN,WITHDRAWN,2007-05-16,2007-08-27,9999-12-31,AU,1,1,1,1
2007/137,2007,2007,9999,GAZAN,WITHDRAWN,2007-05-16,2007-08-27,9999-12-31,AU,1,1,1,1
2007/138,2007,2007,2009,LOLIU_MUL,GRANTED,2007-05-16,2007-06-21,2009-12-23,US,1,1,,1
2007/139,2007,2007,2009,TRFOL_REP,GRANTED,2007-05-16,2007-06-17,2009-06-04,AU,1,1,,1
2007/140,2007,2007,2009,CHRYC_API,GRANTED,2007-05-17,2007-06-17,2009-12-23,AU,1,1,,2
2007/141,2007,2007,2009,ZANTE,TERMINATED,2007-05-17,2007-12-10,2009-12-22,NZ,1,1,,2
2007/142,2007,2007,2009,PRUNU_PER,GRANTED,2007-05-21,2007-06-17,2009-06-09,US,1,1,,1
2007/143,2007,2007,2014,MALUS_DOM,GRANTED,2007-05-21,2007-07-02,2014-07-11,US,1,1,,1
2007/144,2007,2007,9999,MALUS_DOM,ACCEPTED,2007-05-21,2007-06-17,9999-12-31,US,1,1,,1
2007/145,2007,9999,9999,TRITI_AES,RECEIVED,2007-05-23,9999-12-31,9999-12-31,FR,1,,,1
2007/146,2007,2007,2008,CHLRP_COM,TERMINATED,2007-05-24,2007-07-11,2008-12-02,NL,,1,,1
2007/147,2007,2007,2013,DRACA_FRA,GRANTED,2007-05-24,2007-07-11,2013-09-03,NL,1,1,,1
2007/148,2007,2007,2013,DRACA_FRA,GRANTED,2007-05-24,2007-07-11,2013-09-02,NL,1,1,,1
2007/149,2007,2007,2013,DRACA_FRA,GRANTED,2007-05-24,2007-07-11,2013-09-02,NL,1,1,,1
2007/150,2007,2007,2008,AVENA_SAT,TERMINATED,2007-05-24,2007-06-26,2008-11-19,NZ,1,1,,1
2007/151,2007,2007,2009,LAVAN,GRANTED,2007-05-31,2007-07-11,2009-06-12,AU,1,,,1
2007/152,2007,2007,2013,CITRU_AUR,GRANTED,2007-06-04,2007-10-07,2013-09-03,AU,1,1,,1
2007/153,2007,2007,9999,DRACA_DRA,ACCEPTED,2007-06-04,2007-07-02,9999-12-31,AU,1,,,2
2007/154,2007,2007,2008,LILIU,TERMINATED,2007-06-05,2007-07-19,2008-06-16,NL,1,1,,1
2007/155,2007,2007,2009,RUBUS_IDA,GRANTED,2007-06-06,2007-07-02,2009-10-14,US,1,1,,1
2007/156,2007,2007,2009,PTILO_EXA,GRANTED,2007-06-13,2007-07-09,2009-08-31,AU,1,1,3,1
2007/157,2007,2007,2009,PTILO_EXA,TERMINATED,2007-06-13,2007-08-02,2009-08-25,AU,1,1,3,1
2007/158,2007,2007,2009,PTILO_EXA,TERMINATED,2007-06-13,2007-08-02,2009-08-31,AU,1,1,3,1
2007/159,2007,2007,2010,HORDE_VUL,GRANTED,2007-06-13,2007-07-02,2010-09-23,AU,1,1,,1
2007/160,2007,2007,2009,FRAGA_ANA,GRANTED,2007-06-14,2007-08-07,2009-06-04,US,1,1,,1
2007/161,2007,2007,2008,VICIA_FAB,GRANTED,2007-06-18,2007-07-09,2008-09-11,AU,1,1,5,4
2007/162,2007,2007,2014,MAGNO_GRA,GRANTED,2007-06-19,2007-07-23,2014-05-05,US,1,1,,1
2007/163,2007,2007,9999,QUERC_LYR,WITHDRAWN,2007-06-21,2007-08-13,9999-12-31,US,1,1,,1
2007/164,2007,2007,2013,ACTIN_CHI,GRANTED,2007-06-27,2007-08-23,2013-10-30,NZ,1,,,1
2007/165,2007,2007,2013,MEDIC_SAT,GRANTED,2007-06-27,2007-07-30,2013-10-31,AU,1,1,1,1
2007/166,2007,2007,9999,NEMES,WITHDRAWN,2007-07-03,2007-07-25,9999-12-31,DE,1,1,,1
2007/167,2007,2007,9999,NEMES,WITHDRAWN,2007-07-03,2007-07-25,9999-12-31,DE,1,1,,1
2007/168,2007,2007,9999,ROSAA,ACCEPTED,2007-07-04,2007-07-30,9999-12-31,AU,1,,,1
2007/169,2007,2007,9999,ROSAA,WITHDRAWN,2007-07-04,2007-08-02,9999-12-31,AU,1,,,1
2007/170,2007,2007,9999,MALUS_DOM,WITHDRAWN,2007-07-05,2007-07-25,9999-12-31,AU,1,,,2
2007/171,2007,2007,2009,TRITI_AES,TERMINATED,2007-07-05,2007-07-19,2009-01-07,AU,1,1,,1
2007/172,2007,2007,9999,CITRU_SIN,ACCEPTED,2007-07-06,2007-08-17,9999-12-31,AU,1,1,,1
2007/173,2007,2007,2009,TRITI_AES,GRANTED,2007-07-09,2007-07-23,2009-01-07,NZ,1,1,,1
2007/174,2007,2008,2010,TRITI_AES,GRANTED,2007-07-09,2008-07-02,2010-03-30,AU,1,1,,1
2007/175,2007,2008,2009,TRITI_AES,GRANTED,2007-07-09,2008-07-02,2009-06-04,AU,1,1,,1
2007/176,2007,2007,9999,DIANE_CAE,WITHDRAWN,2007-07-10,2007-08-27,9999-12-31,AU,1,,,1
2007/177,2007,2007,2013,DIANE_REV,GRANTED,2007-07-10,2007-09-05,2013-08-14,AU,1,,,1
2007/178,2007,2007,9999,OLEAA_EUR,WITHDRAWN,2007-07-16,2007-08-02,9999-12-31,IT,1,1,,1
2007/179,2007,2007,2008,CYNOD_MAG,TERMINATED,2007-07-16,2007-08-13,2008-06-27,US,1,1,,1
2007/180,2007,2007,2009,PICEA_GLA,GRANTED,2007-07-18,2007-08-27,2009-10-29,NL,1,,,1
2007/181,2007,2007,2009,MANDE,GRANTED,2007-07-19,2007-09-11,2009-12-22,JP,1,1,,1
2007/182,2007,2007,2009,MANDE,GRANTED,2007-07-19,2007-09-11,2009-12-22,JP,1,1,,1
2007/183,2007,2007,2010,SENEC,GRANTED,2007-07-19,2007-11-08,2010-05-12,JP,1,1,,1
2007/184,2007,2007,2010,SENEC,GRANTED,2007-07-19,2007-11-08,2010-05-12,JP,1,1,,1
2007/185,2007,2007,2009,ROSAA,GRANTED,2007-07-19,2007-08-14,2009-10-29,GB,1,,,1
2007/186,2007,2007,9999,ROSAA,WITHDRAWN,2007-07-19,2007-07-30,9999-12-31,NL,1,1,,1
2007/187,2007,2007,2009,ROSAA,TERMINATED,2007-07-19,2007-07-30,2009-09-22,NL,1,1,,1
2007/188,2007,2007,2009,PHALR,GRANTED,2007-07-23,2007-08-27,2009-02-10,AU,1,1,5,2
2007/189,2007,2007,9999,PRUNU,WITHDRAWN,2007-07-27,2007-08-17,9999-12-31,US,1,1,,1
2007/190,2007,2007,9999,LACTU_SAT,WITHDRAWN,2007-07-27,2007-08-27,9999-12-31,FR,1,1,,1
2007/191,2007,2007,9999,LACTU_SAT,WITHDRAWN,2007-07-27,2007-08-27,9999-12-31,FR,1,1,,1
2007/192,2007,2007,9999,LACTU_SAT,ACCEPTED,2007-07-27,2007-08-27,9999-12-31,FR,1,1,,1
2007/193,2007,2007,2009,PHALR_AQU,GRANTED,2007-07-31,2007-08-17,2009-02-10,AU,1,1,5,2
2007/194,2007,2007,2008,MEDIC_TLI,GRANTED,2007-08-01,2007-09-05,2008-10-27,AU,1,1,,1
2007/195,2007,2007,2008,MEDIC_TLI,GRANTED,2007-08-01,2007-09-05,2008-10-27,AU,1,1,,1
2007/196,2007,2007,2009,PITTO_TEN,GRANTED,2007-08-02,2007-09-05,2009-10-27,AU,1,,,1
2007/197,2007,2007,2009,DIANE_REV,GRANTED,2007-08-03,2007-09-11,2009-03-18,AU,1,1,4,1
2007/198,2007,2007,2010,SOLAN_TUB,GRANTED,2007-08-07,2007-08-17,2010-09-30,IE,1,1,,1
2007/199,2007,2007,9999,PENNI_CLA,WITHDRAWN,2007-08-13,2007-10-30,9999-12-31,AU,1,1,4,1
2007/200,2007,2007,9999,LUPIN_ALB,WITHDRAWN,2007-08-13,2007-10-07,9999-12-31,AU,1,1,5,3
2007/201,2007,2007,2009,SOLAN_TUB,GRANTED,2007-08-13,2007-08-23,2009-06-04,IE,1,1,,1
2007/202,2007,2007,9999,SYZYG_AUS,WITHDRAWN,2007-08-14,2007-11-16,9999-12-31,AU,1,,,1
2007/203,2007,2007,9999,SYZYG_AUS,WITHDRAWN,2007-08-14,2007-11-16,9999-12-31,AU,1,,,1
2007/204,2007,2007,2010,SYZYG_AUS,GRANTED,2007-08-14,2007-12-12,2010-11-02,AU,1,,,1
2007/205,2007,2007,2009,KALAN_BLO,TERMINATED,2007-08-16,2007-10-07,2009-04-10,DK,1,1,,1
2007/206,2007,2007,9999,KALAN_BLO,WITHDRAWN,2007-08-16,2007-10-07,9999-12-31,DK,1,1,,1
2007/207,2007,2007,2009,KALAN_BLO,TERMINATED,2007-08-16,2007-10-07,2009-04-10,DK,1,1,,1
2007/208,2007,2007,2009,KALAN_BLO,TERMINATED,2007-08-16,2007-10-07,2009-04-10,DK,1,1,,1
2007/209,2007,2007,2010,KALAN_BLO,TERMINATED,2007-08-16,2007-10-07,2010-08-25,DK,1,1,,1
2007/210,2007,2007,2009,KALAN_BLO,TERMINATED,2007-08-16,2007-10-07,2009-04-10,DK,1,1,,1
2007/211,2007,2007,2009,ROSAA,GRANTED,2007-08-16,2007-09-11,2009-09-22,NL,1,1,,2
2007/212,2007,2007,2009,ROSAA,TERMINATED,2007-08-17,2007-09-11,2009-09-24,NL,1,1,,2
2007/213,2007,2007,2009,ROSAA,TERMINATED,2007-08-17,2007-09-11,2009-09-24,NL,1,1,,1
2007/214,2007,2007,2009,XEROC_BRA,TERMINATED,2007-08-17,2007-09-26,2009-01-07,AU,1,1,,1
2007/215,2007,2007,2010,HORDE_VUL,GRANTED,2007-08-22,2007-09-13,2010-10-06,AU,1,1,5,2
2007/216,2007,2008,2010,HORDE_VUL,GRANTED,2007-08-22,2008-12-17,2010-10-10,AU,1,1,5,2
2007/217,2007,2008,2010,HORDE_VUL,GRANTED,2007-08-22,2008-12-17,2010-10-10,AU,1,1,5,2
2007/218,2007,2007,2009,SACCH,GRANTED,2007-08-23,2007-09-17,2009-01-14,AU,1,1,,1
2007/219,2007,2007,2009,SACCH,GRANTED,2007-08-23,2007-09-17,2009-01-14,AU,1,1,,1
2007/220,2007,2007,2008,SACCH,GRANTED,2007-08-23,2007-09-17,2008-12-20,AU,1,1,,1
2007/221,2007,2007,9999,SACCH,WITHDRAWN,2007-08-23,2007-09-17,9999-12-31,AU,1,1,,1
2007/222,2007,2007,9999,SACCH,WITHDRAWN,2007-08-23,2007-09-17,9999-12-31,AU,1,1,,1
2007/223,2007,2007,2010,SACCH,GRANTED,2007-08-23,2007-09-17,2010-06-22,AU,1,1,,1
2007/224,2007,2007,9999,PISUM_SAT,WITHDRAWN,2007-08-24,2007-10-26,9999-12-31,US,1,1,,1
2007/225,2007,2007,2009,FRAGA_ANA,GRANTED,2007-08-24,2007-09-13,2009-03-16,ES,1,1,,2
2007/226,2007,2008,2012,PYRUS_COM,GRANTED,2007-08-24,2008-07-20,2012-05-21,IT,1,1,,1
2007/227,2007,9999,9999,ANIGO,WITHDRAWN,2007-08-27,9999-12-31,9999-12-31,AU,1,,,1
2007/228,2007,2007,9999,GRISE_LIT,WITHDRAWN,2007-08-28,2007-09-26,9999-12-31,NZ,1,,,1
2007/229,2007,2007,2009,DIANE_ENS,GRANTED,2007-09-07,2007-11-01,2009-01-08,AU,1,1,,1
2007/230,2007,2007,2008,EUPHO,GRANTED,2007-09-07,2007-09-26,2008-12-16,AU,1,1,,1
2007/231,2007,2007,2010,IMPER_CYL,GRANTED,2007-09-07,2007-10-25,2010-11-23,AU,1,1,4,1
2007/232,2007,2007,2010,DIETE_IRI,GRANTED,2007-09-11,2007-12-12,2010-09-30,AU,1,1,,1
2007/233,2007,2007,2009,CTRLS_LAN,TERMINATED,2007-09-12,2007-11-26,2009-03-18,AU,1,1,,1
2007/234,2007,2007,2008,TRITL,GRANTED,2007-09-12,2007-10-10,2008-09-16,AU,1,1,1,1
2007/235,2007,2007,2008,TRITL,GRANTED,2007-09-12,2007-10-10,2008-09-16,AU,1,1,1,1
2007/236,2007,2007,9999,DIANE_CAE,ACCEPTED,2007-09-12,2007-11-19,9999-12-31,AU,1,,,1
2007/237,2007,2008,2010,PYRUS_COM,GRANTED,2007-09-12,2008-01-31,2010-09-17,NL,1,1,,2
2007/238,2007,2007,2009,TRITI_AES,TERMINATED,2007-09-14,2007-10-07,2009-01-07,AU,1,1,,1
2007/239,2007,2008,9999,ROSAA,WITHDRAWN,2007-09-14,2008-03-18,9999-12-31,BE,1,1,,1
2007/240,2007,2008,9999,ROSAA,WITHDRAWN,2007-09-14,2008-03-18,9999-12-31,NZ,1,1,,1
2007/241,2007,2007,2008,AVENA_SAT,TERMINATED,2007-09-17,2007-11-07,2008-09-12,US,1,1,,1
2007/242,2007,2008,9999,GREVI,WITHDRAWN,2007-09-17,2008-01-07,9999-12-31,AU,1,,,1
2007/243,2007,2007,2014,CITRU_SCL,GRANTED,2007-09-20,2007-11-28,2014-05-19,IT,1,,,3
2007/244,2007,2007,2014,CITRU_RDE,GRANTED,2007-09-20,2007-11-28,2014-05-21,IT,1,,,3
2007/245,2007,2007,2008,STENO_SEC,GRANTED,2007-09-20,2007-11-12,2008-09-25,AU,1,1,,2
2007/246,2007,2007,9999,PIMEL_PHY,WITHDRAWN,2007-09-21,2007-10-24,9999-12-31,AU,1,,,1
2007/247,2007,2007,9999,CALTH_QUA,ACCEPTED,2007-09-21,2007-10-24,9999-12-31,AU,1,,,1
2007/248,2007,2007,9999,CALTH_QUA,WITHDRAWN,2007-09-21,2007-10-25,9999-12-31,AU,1,,,1
2007/249,2007,2007,2014,MELAL_HUE,GRANTED,2007-09-21,2007-10-24,2014-09-03,AU,1,,,1
2007/250,2007,2007,9999,CALTH_QUA,ACCEPTED,2007-09-21,2007-10-24,9999-12-31,AU,1,,,1
2007/251,2007,2007,9999,HARDE_COM,WITHDRAWN,2007-09-21,2007-10-25,9999-12-31,AU,1,,,1
2007/252,2007,2007,2014,RICNO_TUB,GRANTED,2007-09-21,2007-10-25,2014-09-12,AU,1,,,1
2007/253,2007,2007,9999,MELAL_LAN,WITHDRAWN,2007-09-21,2007-10-25,9999-12-31,AU,1,,,1
2007/254,2007,2007,9999,PIMEL_FER,WITHDRAWN,2007-09-21,2007-10-25,9999-12-31,AU,1,,,1
2007/255,2007,2007,9999,CORRE_REF,WITHDRAWN,2007-09-24,2007-10-26,9999-12-31,AU,1,1,,1
2007/256,2007,2008,2014,CITRU_RET,GRANTED,2007-09-25,2008-05-19,2014-11-18,AU,1,1,,1
2007/257,2007,2007,2014,MALUS_DOM,GRANTED,2007-09-26,2007-11-26,2014-06-03,US,1,1,,1
2007/258,2007,2007,2014,MALUS_DOM,GRANTED,2007-09-27,2007-11-26,2014-06-03,NZ,1,1,,1
2007/259,2007,2007,2010,CROWE_SAL,TERMINATED,2007-10-02,2007-11-22,2010-04-29,AU,1,1,,1
2007/260,2007,2007,2008,PHORM_COO,TERMINATED,2007-10-02,2007-11-22,2008-10-27,AU,1,1,,1
2007/261,2007,2007,9999,GREVI,ACCEPTED,2007-10-02,2007-11-09,9999-12-31,AU,1,1,,1
2007/262,2007,2007,2008,VACCI,GRANTED,2007-10-02,2007-12-10,2008-12-16,US,1,1,,1
2007/263,2007,2007,2008,VACCI,GRANTED,2007-10-02,2007-12-10,2008-12-16,US,1,1,,1
2007/264,2007,2007,9999,VACCI,WITHDRAWN,2007-10-02,2007-12-10,9999-12-31,US,1,1,,1
2007/265,2007,2007,2010,VACCI,GRANTED,2007-10-02,2007-12-10,2010-09-29,AU,1,1,,1
2007/266,2007,2007,2008,VACCI,GRANTED,2007-10-02,2007-12-10,2008-12-16,AU,1,1,,1
2007/267,2007,2008,2016,SYZYG_AUS,GRANTED,2007-10-02,2008-03-26,2016-09-09,AU,1,,,1
2007/268,2007,2007,9999,FRAGA_ANA,ACCEPTED,2007-10-03,2007-11-01,9999-12-31,AU,1,1,4,1
2007/269,2007,2007,2008,VACCI,GRANTED,2007-10-03,2007-11-16,2008-12-16,AU,1,1,,1
2007/270,2007,2007,2008,VACCI,GRANTED,2007-10-03,2007-11-16,2008-12-16,AU,1,1,,1
2007/271,2007,2007,2008,VACCI,GRANTED,2007-10-03,2007-11-16,2008-12-16,AU,1,1,,1
2007/272,2007,2007,2008,VACCI,TERMINATED,2007-10-03,2007-11-16,2008-12-16,AU,1,1,,1
2007/273,2007,2007,2008,VACCI,TERMINATED,2007-10-03,2007-11-16,2008-12-16,AU,1,1,,1
2007/274,2007,2008,9999,TRITI_AES,WITHDRAWN,2007-10-04,2008-04-21,9999-12-31,AU,1,1,5,2
2007/275,2007,2007,2008,ZOYSI_MAC,GRANTED,2007-10-05,2007-11-30,2008-12-16,AU,1,1,4,1
2007/276,2007,2007,9999,EUPHO_CHA,WITHDRAWN,2007-10-05,2007-11-16,9999-12-31,AU,1,,,2
2007/277,2007,2007,9999,ROSAA,WITHDRAWN,2007-10-11,2007-11-16,9999-12-31,DK,1,1,,1
2007/278,2007,2007,9999,ROSAA,WITHDRAWN,2007-10-11,2007-11-16,9999-12-31,DK,1,1,,1