lon,lat,genus,species,dbh,crown,height,common,location,ref,maintenance,maturity,health,structure,variety,description,family,planted,updated,aohplaque,ule_min,ule_max
143.80189001983098,-37.51276800674499,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Ballarat Airport,00274024,,,,,,Tree Group Winifred Street Reserve,,,20200422000000,,NA,
143.78625798558522,-37.516143019452905,Cupressus Sp.,Cupressus Sp.,Not Assessed,25-40m,15-25,,Ballarat Airport,00277037,,,,,,Tree group Ballarat airport,,,20161221000000,,15,40
143.86001268922192,-37.58035964059207,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Ballarat Observatory,00224179,,,,,,Tree group on Cobden street in observatory,,,20131113000000,,NA,
143.8064210456745,-37.52976099741201,Mixed Sp.,Mixed Sp.,Not Assessed,Not Assessed,Not Assessed,,Ring Road Depot,00238545,,,,,,Potted Trees Ring Road Depot,,,20140916000000,,NA,
143.8527250519402,-37.57904306203747,Cedrus atlantica glauca,Cedrus atlantica glauca,> 90cm,15-25m,15-25,,Exceptional Tree Private,00284770,,,,,,Blue Atlas Cedar 212 Morton Street,,,20201027000000,,40,00
143.87749000250724,-37.5652379615082,Ulmus glabra 'Camperdownii',Ulmus glabra 'Camperdownii',61cm-90cm,15-25m,10-15,,Exceptional Tree Private,00301489,,,,,,Camperdown Elm 315 Eureka Street,,,20201106000000,,40,00
143.8684129915479,-37.56453003353761,Abies pinsapo,Abies pinsapo,61cm-90cm,Not Assessed,15-25,,Exceptional Tree Private,00301493,,,,,,Spanish Fir 31- 39 Barkly Street,,,20201027000000,,40,00
143.8921930006411,-37.55831695960247,Quercus robur,Quercus robur,> 90cm,15-25m,10-15,,Exceptional Tree Private,00301539,,,,,,English Oak Woodmans Hill Secondary College,,,20201026000000,,15,40
143.84051596129652,-37.54426400323017,Ulmus glabra 'Camperdownii',Ulmus glabra 'Camperdownii',31cm - 60cm,6-10m,6-10,,Exceptional Tree Private,00301542,,,,,,Camperdown Elm 336 & 340 Wendouree Parade,,,20201028000000,,40,00
143.81913006101374,-37.54521800137725,Ulmus x hollandica,Ulmus x hollandica,61cm-90cm,15-25m,15-25,,Exceptional Tree Private,00301545,,,,,,Dutch Elm 30 St Glens Way,,,20201028000000,,15,40
143.89898401563164,-37.651639993252594,Native Sp.,Native Sp.,> 90cm,25-40m,15-25,,Exceptional Tree Private,00301767,,,,,,Manna/Swamp Gum 7208 Midland Highway,,,20201028000000,,40,00
143.8979410224255,-37.6522450154875,Cedrus atlantica,Cedrus atlantica,> 90cm,10-15m,10-15,,Exceptional Tree Private,00301769,,,,,,Blue Atlas Cedar 7208 Midland Highway,,,20201028000000,,40,00
143.8978260251946,-37.65217296568231,Araucaria bidwillii,Araucaria bidwillii,61cm-90cm,15-25m,6-10,,Exceptional Tree Private,00301770,,,,,,Bunya Bunya Pine 7208 Midland Highway,,,20201028000000,,40,00
143.90493697645962,-37.55889299413949,Mixed Sp.,Mixed Sp.,> 90cm,15-25m,10-15,,Exceptional Tree Private,00301887,,,,,,Dutch Elm & English Oak 210 Old Melbourne Road,,,20201026000000,,40,00
143.72184401920236,-37.424709969650124,Ulmus x hollandica,Ulmus x hollandica,61cm-90cm,15-25m,Not Assessed,,Exceptional Tree Private,00303556,,,,,,Dutch Elm 200 - 212 High Street,,,20200922000000,,15,40
143.72131005648683,-37.42477597813238,Cupressus sempervirens,Cupressus sempervirens,> 90cm,6-10m,10-15,,Exceptional Tree Private,00303559,,,,,,Italian Cypress 214 High Street,,,20200922000000,,15,40
143.8813080105204,-37.563810923597686,Mixed Sp.,Mixed Sp.,Not Assessed,Not Assessed,15-25,,Exceptional Tree Private,00303769,,,,,,Mixed Species 38 George Street,,,20201109000000,,40,00
143.71076818511943,-37.42226834970626,Populus Sp.,Populus Sp.,16cm - 30cm,3-6m,10-15,,Alexander Park,00181503,,,,,,Poplar Lake Learmonth Caravan Park,,,20191128000000,,15,40
143.7096411234111,-37.421493298455445,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alexander Park,00151558,,,,,,,,,20171122000000,,NA,
143.70917282967486,-37.421418703736215,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alexander Park,00151560,,,,,,,,,20171122000000,,NA,
143.70916918106835,-37.42169669065528,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alexander Park,00151562,,,,,,,,,20171122000000,,NA,
143.80828989731788,-37.554075051709695,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Railway Reserve,00151563,,,,,,Unit 2 19 Ningana Street,,,20120608000000,,NA,
143.79806358839076,-37.55435569376291,Not Assessed,Not Assessed,61cm-90cm,Not Assessed,10-15,,Alfredton Recreation Reserve,00151564,,,,,,Cypress Group Alfredton Recreation Reserve,,,20201022000000,,40,00
143.80072156703838,-37.55400247801599,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151566,,,,,,94 Cuthberts Road,,,20171120000000,,NA,
143.8004362384414,-37.55461603795032,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151567,,,,,,96 Cuthberts Road,,,20171120000000,,NA,
143.7989327035816,-37.554902758253306,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151568,,,,,,,,,20171120000000,,NA,
143.79986596878604,-37.5565581530153,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151569,,,,,,8 Jack Court,,,20171120000000,,NA,
143.79982892041272,-37.55468001154545,Cupressus Sp.,Cupressus Sp.,Not Assessed,25-40m,15-25,,Alfredton Recreation Reserve,00151572,,,,,,Cypress Group Alfredton Recreation Reserve,,,20190123000000,,15,40
143.79942459995704,-37.55422564019553,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151573,,,,,,89 Cuthberts Road,,,20171120000000,,NA,
143.78768898737735,-37.55654501091182,Acacia Sp.,Acacia Sp.,<15cm,<3m,3-6,,The Chase Central Park,00282655,,,,,,Acacia The Chase Central Park,,,20171117000000,,15,40
143.7878451033052,-37.554776012795976,Acacia Sp.,Acacia Sp.,<15cm,3-6m,3-6,,The Chase Linear Reserve,00281269,,,,,,Acacia The Chase Linear Reserve,,,20170823000000,,15,40
143.79893308187965,-37.39566403823667,Hesperocyparis macrocarpa ,Hesperocyparis macrocarpa ,> 90cm,6-10m,10-15,,Ascot Hall Reserve,00231726,,,,,,Cypress Ascot Hall Reserve,,,20200123000000,,05,15
143.82129497520518,-37.55078698561925,Sequoiadendron giganteum,Sequoiadendron giganteum,> 90cm,10-15m,25-40,,Ballarat Botanical Gardens,00301939,,,,,,Sierra Redwood Ballarat Botanical Gardens,,,20201028000000,,05,15
143.72722135247616,-37.57771779860903,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Ballarat-Skipton Rail Trail,00196874,,,,,,Skipton Rail Trail 40m North of Kopkes Rd  Bunkers Hill VIC 3352,,,20150819000000,,NA,
143.78008949542772,-37.534386992465805,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151574,,,,,,40 Ochiltree Court,,,20120607000000,,NA,
143.7885204615371,-37.53146282084829,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151575,,,,,,,,,20120607000000,,NA,
143.7281143399922,-37.57597273158353,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151576,,,,,,,,,20120625000000,,NA,
143.72877689786336,-37.57435787994154,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151577,,,,,,,,,20120625000000,,NA,
143.72850028927098,-37.57507650068359,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151578,,,,,,,,,20120625000000,,NA,
143.77653586032736,-37.53726339807074,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151579,,,,,,118 Remembrance Drive,,,20120607000000,,NA,
143.79377556920983,-37.531055942513646,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151580,,,,,,,,,20120607000000,,NA,
143.76198595512375,-37.546922656018964,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151581,,,,,,,,,20120625000000,,NA,
143.72922342522756,-37.57311512751754,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151582,,,,,,,,,20120625000000,,NA,
143.73151852342778,-37.567789091230615,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151583,,,,,,,,,20120625000000,,NA,
143.7297235031415,-37.57200918144335,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151584,,,,,,,,,20120625000000,,NA,
143.7278649968382,-37.57601814597724,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151585,,,,,,,,,20120625000000,,NA,
143.74463768783795,-37.55786951885224,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151586,,,,,,,,,20120625000000,,NA,
143.74314096369446,-37.558766491916316,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151587,,,,,,,,,20120625000000,,NA,
143.7423287400321,-37.55922708880289,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151588,,,,,,,,,20120625000000,,NA,
143.7501843943962,-37.55433387375457,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151589,,,,,,,,,20120530000000,,NA,
143.7399426093143,-37.56046070501569,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151590,,,,,,,,,20120625000000,,NA,
143.7342092133563,-37.563207246546334,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151591,,,,,,Trunk Lead Road,,,20120625000000,,NA,
143.73114066149907,-37.56865072277894,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151592,,,,,,,,,20120625000000,,NA,
143.7324511838653,-37.56559586230639,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151593,,,,,,,,,20120625000000,,NA,
143.73199899339218,-37.56618871046293,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151594,,,,,,,,,20120625000000,,NA,
143.7471078217229,-37.55649905070127,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151595,,,,,,,,,20120625000000,,NA,
143.76225527601264,-37.54671964378896,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151596,,,,,,,,,20120625000000,,NA,
143.72774625208976,-37.57686845811884,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151597,,,,,,,,,20120625000000,,NA,
143.79409140148778,-37.53109640235102,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151598,,,,,,,,,20120607000000,,NA,
143.793807708206,-37.531231884063665,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151599,,,,,,,,,20160218000000,,NA,
143.7957844434614,-37.53146359214026,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151600,,,,,,,,,20120607000000,,NA,
143.79518525882378,-37.53118907964794,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151601,,,,,,,,,20120607000000,,NA,
143.79749188402965,-37.53159198949933,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151602,,,,,,,,,20120607000000,,NA,
143.7643873995995,-37.5453440295526,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ballarat-Skipton Rail Trail,00151603,,,,,,,,,20120625000000,,NA,
143.87073855731342,-37.55004326845839,Mixed Sp.,Mixed Sp.,> 90cm,25-40m,25-40,,Binney Reserve,00151608,,,,,,Tree Group Binney Reserve,,,20200615000000,,15,40
143.87309635673782,-37.55094316494,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151612,,,,,,Clissold Street,,,20171207000000,,NA,
143.8746356122495,-37.5496025495541,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151613,,,,,,746 Chisholm Street,,,20171207000000,,NA,
143.87406084581158,-37.55076090525767,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151614,,,,,,10 Sim Street,,,20171207000000,,NA,
143.8724497917349,-37.55496801741577,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151616,,,,,,Clissold Street,,,20171207000000,,NA,
143.87508633993664,-37.55293388556071,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151619,,,,,,Unit 4 25 Whitefield Street,,,20171207000000,,NA,
143.87098242270244,-37.5537747734775,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151620,,,,,,Clissold Street,,,20171207000000,,NA,
143.87240582871524,-37.55243286037818,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151621,,,,,,Clissold Street,,,20171207000000,,NA,
143.8714605537263,-37.55131232952854,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151622,,,,,,Napier Street,,,20171207000000,,NA,
143.8711716509277,-37.55272520299835,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151623,,,,,,Clissold Street,,,20171207000000,,NA,
143.87253484573608,-37.554229956736634,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151624,,,,,,Clissold Street,,,20171207000000,,NA,
143.87313807367275,-37.55444738155038,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151625,,,,,,Sim Street,,,20171207000000,,NA,
143.87700798374806,-37.5514305588714,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00151626,,,,,,437 Clissold Street,,,20171207000000,,NA,
143.87057695219434,-37.552587935232594,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Black Hill Reserve (Black Hill Lookout),00283003,,,,,,Behind 26 Napier st. Pine trees,,,20171207000000,,NA,
143.86334400891937,-37.60706523067674,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Blackman Gully Reserve,00151627,,,,,,33 Henry Avenue,,,20120613000000,,NA,
143.86314315809207,-37.606577047251655,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Blackman Gully Reserve,00151628,,,,,,15 Pheonix Drive,,,20120613000000,,NA,
143.86314889853332,-37.60538038922289,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Blackman Gully Reserve,00151629,,,,,,2 Henry Avenue,,,20120613000000,,NA,
143.86315208941093,-37.605829670792616,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Blackman Gully Reserve,00151630,,,,,,9 Pheonix Drive,,,20120613000000,,NA,
143.86975190668153,-37.56519732522148,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Britannia Reserve,00151631,,,,,,9 Martin Street,,,20120615000000,,NA,
143.8686666597629,-37.565751024606485,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Britannia Reserve,00151632,,,,,,117 Main Road,,,20120615000000,,NA,
143.87190662313705,-37.60791637238631,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151633,,,,,,Brookside Drive,,,20171128000000,,NA,
143.8717933699802,-37.607024739612314,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151634,,,,,,17 Bradby Avenue,,,20171128000000,,NA,
143.87185648480028,-37.60719620579002,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151635,,,,,,19 Bradby Avenue,,,20171128000000,,NA,
143.87201360568793,-37.607876823317554,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151636,,,,,,Brookside Drive,,,20171128000000,,NA,
143.87201681229902,-37.60663571683734,Native Sp.,Native Sp.,31cm - 60cm,15-25m,10-15,,Brookside Drive Reserve,00151637,,,,,,Natives SBL 11 Parkhaven Court,,,20200108000000,,15,40
143.87210903851172,-37.607216365523094,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151638,,,,,,Brookside Drive,,,20171128000000,,NA,
143.87192365574205,-37.60764672117073,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151639,,,,,,5 Brookside Drive,,,20171128000000,,NA,
143.87181926479056,-37.606767577476546,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151640,,,,,,Brookside Drive Reserve,,,20171128000000,,NA,
143.87216908933513,-37.6075024307194,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151641,,,,,,5 Brookside Drive,,,20171128000000,,NA,
143.87215303382516,-37.60766501237651,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151642,,,,,,5 Brookside Drive,,,20171128000000,,NA,
143.87204804785125,-37.607391485100074,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151643,,,,,,5 Brookside Drive,,,20171128000000,,NA,
143.8720205049874,-37.6082091459642,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brookside Drive Reserve,00151645,,,,,,Brookside Drive,,,20171128000000,,NA,
143.89800035615426,-37.552848276784204,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brown Hill Reserve,00151647,,,,,,379 Humffray Street N,,,20171208000000,,NA,
143.89807058319556,-37.55268913650893,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brown Hill Reserve,00151649,,,,,,379 Humffray Street N,,,20171208000000,,NA,
143.8956714822792,-37.55193862431779,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brown Hill Reserve,00151650,,,,,,1 Reid Court,,,20171208000000,,NA,
143.89567999288263,-37.55238930601943,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brown Hill Reserve,00151651,,,,,,1 Reid Court,,,20171208000000,,NA,
143.89873243472667,-37.55241742563168,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Brown Hill Reserve,00151652,,,,,,385 Humffray Street N,,,20171208000000,,NA,
143.8960019875996,-37.55150692321211,Native Sp.,Native Sp.,16cm - 30cm,15-25m,6-10,,Brown Hill Reserve,00274969,,,,,,Natives brown hill rec reserve,,,20171208000000,,15,40
143.8718986038158,-37.53924107880532,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,25-40m,10-15,,Bullock Gully,00151653,,,,,,Eucalypts SBL 7 Rumler Court,,,20200615000000,,15,40
143.87105049387176,-37.539412197004324,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151654,,,,,,6 Cullinan Court,,,20171121000000,,NA,
143.86951791766765,-37.53899696319554,Acacia mearnsii,Acacia mearnsii,31cm - 60cm,3-6m,3-6,,Bullock Gully,00151655,,,,,,Acacia Bullock Gully Reserve,,,20171121000000,,00,05
143.86979253925765,-37.53904389761743,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151657,,,,,,10a Hillside Drive,,,20171121000000,,NA,
143.86944536229512,-37.53927373341842,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151658,,,,,,10 Hillside Drive,,,20171121000000,,NA,
143.87031666358791,-37.53905520709433,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151660,,,,,,5 Park View Court,,,20171121000000,,NA,
143.8708647096123,-37.53902051841872,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151661,,,,,,5 Park View Court,,,20171121000000,,NA,
143.872262148689,-37.53941127145839,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151662,,,,,,6a Marrod Close,,,20171121000000,,NA,
143.8732520131954,-37.53942798910956,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151663,,,,,,7 Daintree Close,,,20171121000000,,NA,
143.87151853350665,-37.53951001658183,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151664,,,,,,5 Cullinan Court,,,20171121000000,,NA,
143.8707843743261,-37.53936866296308,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151665,,,,,,8 Jedon Court,,,20171121000000,,NA,
143.86995599238097,-37.539313756257066,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151666,,,,,,6 Jedon Court,,,20171121000000,,NA,
143.87272340504794,-37.539465008980514,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bullock Gully,00151667,,,,,,8 Marrod Close,,,20171121000000,,NA,
143.8869849411586,-37.65320894800803,Betula Sp.,Betula Sp.,16cm - 30cm,6-10m,6-10,,Buninyong Botanic Gardens,00201514,,,,,,Birch Buninyong Botanical Gardens,,,20191129000000,,15,40
143.8880909327609,-37.65313301615346,Populus alba,Populus alba,> 90cm,15-25m,15-25,,Buninyong Botanic Gardens,00250635,,,,,,White Poplar Buninyong Botanical Gardens,,,20201021000000,,15,40
143.88335974494666,-37.6469914960975,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Buninyong Creek Reserve,00151672,,,,,,404 Eyre Street,,,20120618000000,,NA,
143.8838219381909,-37.64474422860423,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Buninyong Creek Reserve,00151673,,,,,,3 Winter Street,,,20120622000000,,NA,
143.8835911863014,-37.64578004663863,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Buninyong Creek Reserve,00151674,,,,,,105 Winter Street,,,20120618000000,,NA,
143.88498098265165,-37.643620998735976,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Buninyong Creek Reserve,00254363,,,,,,Buninyong Creek Reserve,,,20150813000000,,NA,
143.88441900383944,-37.65095985190242,Betula pendula,Betula pendula,16cm - 30cm,10-15m,10-15,,Buninyong Municipal Reserve,00151675,,,,,,Tree Group 313 Learmonth Street,,,20201026000000,,15,40
143.88457170522486,-37.6510636104227,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Buninyong Municipal Reserve,00151676,,,,,,309 Learmonth Street,,,20120622000000,,NA,
143.88976094780182,-37.64530385417326,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Buninyong Recreation Park,00151678,,,,,,209 Russell Street,,,20171129000000,,NA,
143.8882693258387,-37.648332622824,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Buninyong Recreation Park,00151680,,,,,,Eyre Street,,,20171129000000,,NA,
143.88400205075726,-37.56279627181889,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151681,,,,,,3 Charlesworth Street,,,20120618000000,,NA,
143.8840354762989,-37.561380067071255,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151682,,,,,,Unit 5 14 Stawell Street S,,,20120618000000,,NA,
143.88424073925938,-37.56127277810521,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151683,,,,,,Unit 5 14 Stawell Street S,,,20120618000000,,NA,
143.8842846308524,-37.56160653945175,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151684,,,,,,Unit 6 14 Stawell Street S,,,20120618000000,,NA,
143.88427724209996,-37.56216312562609,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151685,,,,,,4 Gold Court,,,20120618000000,,NA,
143.88389557533435,-37.56129797654628,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151687,,,,,,Unit 5 14 Stawell Street S,,,20120618000000,,NA,
143.88401287873407,-37.562099937042014,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151688,,,,,,4 Gold Court,,,20120618000000,,NA,
143.8840257531837,-37.56147131201139,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151689,,,,,,Unit 6 14 Stawell Street S,,,20120618000000,,NA,
143.8841629001513,-37.56272593100835,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151691,,,,,,3 Charlesworth Street,,,20120618000000,,NA,
143.88401766410766,-37.56174867633719,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Bunny Trail Reserve,00151692,,,,,,Unit 6 14 Stawell Street S,,,20120618000000,,NA,