Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Seaway,,,,,,,,,,,,,0
Sea World,,,,,,,,,,,,,0
Sheraton,,,,,,,,,,,,,0
Main Beach,,,,,,,,,,1,,,1
Breaker St,,,,,,,,,,,,,0
Nth Narrowneck,,,,,,,,,,,,,0
Sth Narrowneck,,,,,,,,,,,,,0
North Surfers,,,,,,,,,,,,,0
Elkhorn Ave,,,,,,,,,,,,,0
Surfers Paradise,,,3,,,1,,,,,,,4
Clifford St,,,,,,1,,,,,,,1
Northcliffe,,,3,,,,,,,,,,3
Wharf Road,,,,,,,,,,,,,0
Broadbeach,,,,,,,,,,,,,0
Australia Ave,,,,,,,,,1,,,,1
Kurrawa,,4,1,1,,,,,,,,1,7
Margaret Ave,,,,,,,,1,,,,,1
Mermaid Beach,,,,,,,,,,,,,0
Hilda Street,,,1,,,,,,,,,,1
Seashell Ave,,,,,,,,,,,,,0
Nobbys,,,,,,,,,,,,,0
Santa Monica,,1,,,,,,,,,,,1
Miami,,,,,,,,,,,,,0
Nth Burleigh,,,,,,,,,,,,,0
4th Avenue,,,,,,,,,,,,,0
Burleigh,,,,,,,,,,2,,,2
Tallebudgera,,,,,,,,,,,,,0
Pacific,,,,,,,1,,,,,,1
Palm Beach,,,,,,,,,,,,,0
Sth Palm Beach,,,,,,,,,,,,,0
Currumbin Ck,,,,,,,,,,,,,0
Currumbin,,,,,,,,,,,,,0
Tugun,,,,,,,,,,,,,0
Bilinga,,,,,,,,,,,,,0
North Kirra,,,,,,,,,,,,,0
Kirra,,,,,,,1,,,,,,1
Coolangatta,,,,,,,,,,,,,0
Greenmount,1,,1,,,,1,,,1,1,,5
Rainbow Bay,1,,,,,,,,,,,,1
Jet Ski Patrol,,,,,,,,,,,,,0
TOTAL,2,5,9,1,0,2,3,1,1,4,1,1,30
