tm_number,opp_seq_no,opposition_status_code,opposition_type,opposition_code,ev_support_type,ev_answer_type,ev_reply_type,person_referred_code,opp_act_year,status_text,prop_agent_msg_text,opp_status_line_1_text,opp_status_line_2_text,opp_status_line_3_text,opp_status_line_4_text,opp_status_line_5_text,opp_status_line_6_text,opp_status_line_7_text,hearing_number,hearing_type,hearing_code,decision_type,pending_type,hearing_status_code,hear_stat_desc_text,opp_evi_seq_no,opp_evidence_status,opp_evidence_type,opp_evidence_code,amendment_no,opp_evi_act_year,non_use_lodged_date,opp_extension_date,opp_lodged_date,ev_support_extension_date,ev_support_lodged_date,ev_support_served_date,ev_answer_extension_date,ev_answer_lodged_date,ev_answer_served_date,ev_reply_extension_date,ev_reply_lodged_date,ev_reply_served_date,withdrawal_lodged_date,referred_date,opp_created_date,opp_modified_date,decided_date,resume_date,appeal_lodged_date,deferred_date,hear_created_date,hear_modified_date,amend_enter_date,corro_lodgement_date,ev_served_date,final_appeal_date,opp_evi_created_date,opp_evi_modified_date
213,1,99,Opposition,23,,,,,1955,Finalised,,Notice of Opposition Due: 11-NOV-1988,,,,,,,,,,,,,,,,,,,,1988-06-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
277,1,99,Opposition,23,All,All,,MJF,1995,Finalised,,Notice of Opposition Due: 04-MAR-1998, Lodged: 31-DEC-1997, Served: 07-JAN-1998,,,,,,,,,,,,,,,,,,1997-11-13,9999-12-31,1998-01-07,9999-12-31,1998-03-20,1998-03-23,9999-12-31,1998-06-19,1998-06-22,9999-12-31,9999-12-31,9999-12-31,1999-04-30,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
475,1,99,Opposition,23,,,,101,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1989-02-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
570,1,99,Opposition,23,,,,LJD,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1989-09-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-09-17,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1238,1,99,Opposition,23,,,,MJF,1995,Finalised,,Notice of Opposition Due: 03-DEC-1998,,,,,,,,,,,,,,,,,,,,1998-08-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-12-18,9999-12-31,2002-08-25,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1824,1,99,Opposition,23,,,,TRK,1955,Finalised,,Notice of Opposition Due: 09-JUN-1995,,,,,,,,,,,,,,,,,,,,1994-12-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-06-01,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1890,1,99,Opposition,23,,,,MAA,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1993-05-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-11-15,9999-12-31,2002-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1890,2,99,Opposition,23,,,,RDM,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1995-11-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1890,3,99,Opposition,23,All,Balance,All,KSB,1995,Finalised,,Notice of Opposition Due: 16-AUG-1996, Lodged: 16-AUG-1996, Served: 16-AUG-1996,,,,,,,,,,,,,,,,,,1996-04-22,9999-12-31,1996-08-16,1997-03-16,1997-03-14,1997-03-14,1998-01-14,1997-12-23,1997-12-24,9999-12-31,1998-03-16,1998-03-24,1999-05-07,9999-12-31,2002-08-25,2016-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1918,1,99,Opposition,23,,,,101,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1990-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1990-11-20,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2071,1,99,Opposition,23,,,,RDM,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1995-10-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2108,1,99,Opposition,23,,,,RDM,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1995-07-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-05-13,9999-12-31,2002-08-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2356,1,99,Opposition,23,,,,MJF,1995,Finalised,,Notice of Opposition Due: 06-NOV-1998,,,,,,,,,,,,,,,,,,,,1998-07-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-11-20,9999-12-31,2002-08-25,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2445,1,99,Opposition,23,All,All,,SOA,1995,Finalised,,Notice of Opposition Due: 30-DEC-2010, Lodged: 23-DEC-2010, Served: 23-DEC-2010,,,,,,,,,,,,,,,,,,2010-09-07,9999-12-31,2010-12-23,2011-06-23,2011-06-27,2011-06-23,9999-12-31,2011-09-26,2011-09-23,9999-12-31,9999-12-31,9999-12-31,2013-09-10,9999-12-31,2010-09-13,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2832,1,99,Opposition,23,,,,101,1955,Finalised,,Notice of Opposition Due: 19-JAN-1990,,,,,,,,,,,,,,,,,,,,1989-07-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2931,1,99,Opposition,23,,,,LTA,1995,Finalised,,Notice of Opposition Due: 02-JUN-2000,,,,,,,,,,,,,,,,,,,,2000-02-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-06-20,9999-12-31,2002-08-25,2015-08-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
3156,1,99,Opposition,23,,,,CAL,1955,Finalised,,Notice of Opposition Due: 22-JAN-1988,,,,,,,,,,,,,,,,,,,,1987-03-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-03-20,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
4486,1,99,Opposition,23,All,All,,OVS,1995,Finalised,,Notice of Opposition Due: 05-JAN-2001, Lodged: 05-JAN-2001, Served: 05-JAN-2001,,,,,,,,,,,,,,,,,,2000-09-14,9999-12-31,2001-01-05,2001-07-05,2001-10-25,2001-10-25,9999-12-31,2001-11-21,2001-11-21,9999-12-31,9999-12-31,9999-12-31,2002-01-10,9999-12-31,2002-08-25,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
4510,1,99,Opposition,23,,,,MJF,1995,Finalised,,Notice of Opposition Due: 04-DEC-1997,,,,,,,,,,,,,,,,,,,,1997-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2013-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
4547,1,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 30-AUG-2002,,,,,,,,,,,,,,,,,,,,2002-04-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-09-18,9999-12-31,2002-08-25,2016-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
4605,1,99,Opposition,23,,,,101,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1990-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1990-11-20,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
5034,1,99,Opposition,23,,,,LOL,1995,Finalised,,Notice of Opposition Due: 13-JAN-2006, Lodged: 21-DEC-2005, Served: 21-DEC-2005,,,,,,,,,,,,,,,,,,2005-09-20,9999-12-31,2005-12-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-07-06,9999-12-31,2005-09-29,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
5093,1,99,Opposition,23,,,,MAA,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1993-09-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-06-03,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
5093,2,99,Opposition,23,,,,SOA,1995,Finalised,,Notice of Opposition Due: 19-NOV-2010,,,,,,,,,,,,,,,,,,,,2010-07-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-03,9999-12-31,2010-08-02,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
5642,1,99,Opposition,23,,,,MJI,2012,Finalised,,Intention to Oppose Due: 16-AUG-2016, Filed: 16-AUG-2016, Despatched: 22-AUG-2016,,,,,,,,,,,,,,,,,,2016-06-08,9999-12-31,2016-08-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-03,9999-12-31,2016-06-10,2016-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
5789,1,99,Opposition,23,,,,SVB,2012,Finalised,,Notice of Opposition Due: 24-SEP-2014,,,,,,,,,,,,,,,,,,,,2014-07-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-15,2017-03-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
7498,1,99,Opposition,23,All,,,TAI,1995,Finalised,,Notice of Opposition Due: 10-MAY-2011, Extension: 10-JUN-2011, Lodged: 27-MAY-2011,,,,,,,,,,,,,,,,,,2011-01-21,1909-04-15,2011-05-27,2012-02-27,2012-02-27,2012-02-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-27,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
8798,1,99,Opposition,23,,,,MAD,1955,Finalised,,Notice of Opposition Due: 18-MAY-1993,,,,,,,,,,,,,,,,,,,,1992-10-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1993-07-26,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
8979,1,99,Opposition,23,All,,,CAL,1955,Finalised,,Notice of Opposition Due: 02-MAY-1989, Lodged: 02-MAY-1989, Served: 16-MAY-1989,,,,,,,,,,,,,,,,,,1988-10-21,9999-12-31,1989-05-16,9999-12-31,1989-05-22,1989-05-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2013-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
8979,2,99,Opposition,23,,,,TLO,1995,Finalised,,Notice of Opposition Due: 07-SEP-2007,,,,,,,,,,,,,,,,,,,,2007-05-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-09-26,9999-12-31,2007-05-29,2015-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
9335,1,99,Opposition,23,,,,KOC,1995,Finalised,,Notice of Opposition Due: 09-NOV-2007, Lodged: 26-OCT-2007, Served: 26-OCT-2007,,,,,,,,,,,,,,,,,,2007-07-19,9999-12-31,2007-10-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-07-27,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
9336,1,99,Opposition,23,,,,KOC,1995,Finalised,,Notice of Opposition Due: 09-NOV-2007, Lodged: 26-OCT-2007, Served: 26-OCT-2007,,,,,,,,,,,,,,,,,,2007-07-19,9999-12-31,2007-10-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-07-27,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
9948,1,99,Opposition,23,All,All,,NNN,1995,Finalised,,Notice of Opposition Due: 30-DEC-2010, Lodged: 23-DEC-2010, Served: 23-DEC-2010,,,,,,,,,,,,,,,,,,2010-09-07,9999-12-31,2010-12-23,2011-06-23,2011-06-27,2011-06-23,9999-12-31,2011-09-26,2011-09-23,9999-12-31,9999-12-31,9999-12-31,2013-09-10,9999-12-31,2010-09-13,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
10750,1,99,Opposition,23,,,,OVS,1995,Finalised,,Notice of Opposition Due: 22-JUN-2001, Lodged: 21-JUN-2001, Served: 21-JUN-2001,,,,,,,,,,,,,,,,,,2001-02-27,9999-12-31,2001-06-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
10777,1,99,Opposition,23,Balance,,,,1955,Finalised,,Notice of Opposition Due: 24-DEC-1987, Extension: 24-AUG-1988, Lodged: 21-JUL-1988,,,,,,,,,,,,,,,,,,1985-08-27,1911-03-09,1988-07-21,9999-12-31,1988-01-28,1988-07-27,1990-10-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1994-02-11,9999-12-31,2002-08-25,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
11561,1,99,Opposition,23,,,,RDM,1995,Finalised,,Notice of Opposition Due: 28-APR-1999, Lodged: 28-APR-1999, Served: 28-APR-1999,,,,,,,,,,,,,,,,,,1998-12-23,9999-12-31,1999-04-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
12432,1,99,Opposition,23,,,,101,1955,Finalised,,Notice of Opposition Due: 29-SEP-1989, Lodged: 25-SEP-1989, Served: 29-SEP-1989,,,,,,,,,,,,,,,,,,1988-06-16,9999-12-31,1989-09-29,1990-01-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
12786,1,99,Opposition,23,All,All,,SOA,1995,Finalised,,Notice of Opposition Due: 30-DEC-2010, Lodged: 23-DEC-2010, Served: 23-DEC-2010,,,,,,,,,,,,,,,,,,2010-09-07,9999-12-31,2010-12-23,2011-06-23,2011-06-27,2011-06-23,9999-12-31,2011-09-26,2011-09-23,9999-12-31,9999-12-31,9999-12-31,2013-09-10,9999-12-31,2010-09-13,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
13377,1,99,Opposition,23,,,,TRK,1955,Finalised,,Notice of Opposition Due: 28-AUG-1992,,,,,,,,,,,,,,,,,,,,1992-04-16,9999-12-31,9999-12-31,1993-08-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1995-05-16,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
14760,1,99,Opposition,23,,,,RDM,1995,Finalised,,Notice of Opposition Due: 23-AUG-2002, Lodged: 22-AUG-2002, Served: 22-AUG-2002,,,,,,,,,,,,,,,,,,2002-04-29,9999-12-31,2002-08-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
15067,1,99,Opposition,23,,,,LJD,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1992-04-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1992-04-23,9999-12-31,2002-08-25,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
16616,1,99,Opposition,23,,,,MJF,1995,Finalised,,Notice of Opposition Due: 21-FEB-1997, Lodged: 21-FEB-1997,,,,,,,,,,,,,,,,,,,1996-10-23,9999-12-31,9999-12-31,1997-06-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2016-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
17326,1,99,Opposition,23,,,,BQK,1995,Finalised,,Notice of Opposition Due: 30-JUN-2011, Lodged: 30-JUN-2011, Served: 30-JUN-2011,,,,,,,,,,,,,,,,,,2011-03-08,9999-12-31,2011-06-30,2013-01-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-07-24,9999-12-31,2011-03-10,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
18640,1,99,Opposition,23,,,,RDM,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1995-04-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-04-17,9999-12-31,2002-08-25,2015-08-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
18662,1,99,Opposition,23,,,,BQK,1995,Finalised,,Notice of Opposition Due: 12-FEB-2010,,,,,,,,,,,,,,,,,,,,2009-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-27,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
18894,1,99,Opposition,23,All,All,,NNN,1995,Finalised,,Notice of Opposition Due: 30-DEC-2010, Lodged: 23-DEC-2010, Served: 23-DEC-2010,,,,,,,,,,,,,,,,,,2010-09-07,9999-12-31,2010-12-23,2011-06-23,2011-06-27,2011-06-23,9999-12-31,2011-09-26,2011-09-23,9999-12-31,9999-12-31,9999-12-31,2013-09-10,9999-12-31,2010-09-13,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
19456,1,99,Opposition,23,,,,MJF,1995,Finalised,,Notice of Opposition Due: 21-AUG-1998,,,,,,,,,,,,,,,,,,,,1998-04-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1998-05-22,2002-08-25,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
19577,1,99,Opposition,23,,,,ADR,1995,Finalised,,Notice of Opposition Due: 25-OCT-1996,,,,,,,,,,,,,,,,,,,,1996-06-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
20764,1,99,Opposition,23,,,,101,1955,Finalised,,,,,,,,,,,,,,,,,,,,,,1989-09-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1991-03-04,9999-12-31,2002-08-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
22714,1,99,Opposition,23,,,,JCO,1995,Finalised,,Notice of Opposition Due: 24-NOV-2006,,,,,,,,,,,,,,,,,,,,2006-08-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-08-11,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
24611,1,99,Opposition,23,,,,ADR,1995,Finalised,,Notice of Opposition Due: 01-NOV-1996,,,,,,,,,,,,,,,,,,,,1996-07-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
24686,1,99,Opposition,23,Balance,All,All,NNN,1995,Finalised,,Notice of Opposition Due: 30-DEC-2010, Lodged: 23-DEC-2010, Served: 23-DEC-2010,,,,,,,,,,,,,,,,,,2010-09-07,9999-12-31,2010-12-23,2012-02-23,2012-02-24,2012-02-23,2012-06-23,2012-06-22,2012-06-22,9999-12-31,2012-09-29,2012-09-24,2013-09-10,9999-12-31,2010-09-13,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
24902,1,99,Opposition,23,,,,LTA,1995,Finalised,,Notice of Opposition Due: 01-OCT-1999, Lodged: 01-OCT-1999, Served: 01-OCT-1999,,,,,,,,,,,,,,,,,,1999-06-04,9999-12-31,1999-10-01,2000-10-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-25,2016-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
25874,1,99,Opposition,23,,,,KSB,1995,Finalised,,Notice of Opposition Due: 22-NOV-1996, Lodged: 21-NOV-1996,,,,,,,,,,,,,,,,,,,1996-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1997-02-19,9999-12-31,2002-08-25,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31