extension_of_term_id,application_detail_id,australian_appl_no,extension_from_date,extension_status_type,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,opposition_filed_date,opposition_allowed_status,opposition_decision_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date,pharmaceutical_type
0,217673,1965064267,,Order for extension granted through court,,9/21/1991,,,,,,,,,,,,,,
1,235935,1967018130,,Order for extension granted through court,,2/23/1991,,,,,,,,,,,,,,
2,309932,1972042554,,Order for extension granted through court,,5/22/1998,,,,,,,,,,,,,,
3,288791,1970021414,,Order for extension granted through court,,10/22/1996,,,,,,,,,,,,,,
4,292653,1971025276,,Order for extension granted through court,,2/10/1991,,,,,,,,,,,,,,
5,257533,1968044849,,Order for extension granted through court,,10/16/1994,,,,,,,,,,,,,,
6,267641,1969055847,,Order for extension granted through court,,5/30/1995,,,,,,,,,,,,,,
7,248873,1968034131,,Order for extension granted through court,,2/23/1994,,,,,,,,,,,,,,
8,270991,1969059481,,Order for extension granted through court,,8/15/1995,,,,,,,,,,,,,,
9,290761,1970023384,,Order for extension granted through court,,12/16/1993,,,,,,,,,,,,,,
10,224392,1966003987,,Order for extension granted through court,,4/7/1992,,,,,,,,,,,,,,
11,199978,1964042315,,Order for extension granted through court,,3/20/1990,,,,,,,,,,,,,,
12,237810,1967020420,,Order for extension granted through court,,4/17/1993,,,,,,,,,,,,,,
13,271002,1969059492,,Order for extension granted through court,,8/14/1995,,,,,,,,,,,,,,
14,226791,1966006900,,Order for extension granted through court,,6/14/1992,,,,,,,,,,,,,,
15,249397,1968034782,,Order for extension granted through court,,12/31/1990,,,,,,,,,,,,,,
16,195197,1963036525,,Order for extension granted through court,,10/16/1989,,,,,,,,,,,,,,
17,223453,1966002830,,Order for extension granted through court,,8/27/1986,,,,,,,,,,,,,,
18,321797,1973054413,,Extension application advertised,,,6/12/1990,7/5/1990,,,,,,,,,,,,
19,334109,1974066719,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,9/15/1992,10/8/1992,
20,333956,1974066566,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,9/14/1992,10/1/1992,
21,351267,1975083859,,Extension of term granted and advertised,,,7/18/1990,10/25/1990,,,8/9/1991,,3/26/1992,,,,,8/21/1992,9/10/1992,
22,361390,1976015964,,Extension of term granted and advertised,,,7/26/1990,10/25/1990,,,,,,,,,,8/14/1992,9/10/1992,
23,346945,1975079537,,Extension of term granted and advertised,,,6/6/1990,9/27/1990,,,,,,,,,,11/25/1991,9/17/1992,
24,339332,1974071942,,Extension of term granted and advertised,,,4/17/1990,5/24/1990,,,,,,,,,,7/16/1992,8/6/1992,
25,351867,1975084459,,Extension of term granted and advertised,,,6/14/1990,7/12/1990,,,,,,,,,,8/11/1992,9/10/1992,
26,345578,1975078170,,Extension of term granted and advertised,,,5/28/1990,6/28/1990,,,,,,,,,,12/21/1994,1/12/1995,
27,346671,1975079263,,Extension of term granted and advertised,,,6/12/1990,9/27/1990,,,,,,,,,,10/22/1991,11/28/1991,
28,347585,1975080177,,Extension of term granted and advertised,,,4/12/1990,5/24/1990,,,,,,,,,,10/30/1991,11/28/1991,
29,311721,1972044343,,Extension of term granted and advertised,,,4/11/1990,5/24/1990,,,,,,,,,,11/27/1991,7/9/1992,
30,355777,1976010351,,Extension of term granted and advertised,,,7/24/1990,8/30/1990,,,,,,,,,,8/13/1992,9/10/1992,
31,355075,1975087667,,Extension of term granted and advertised,,,7/18/1990,8/30/1990,,,,,,,,,,5/26/1992,6/18/1992,
32,344380,1974076990,,Extension application advertised,,,6/6/1990,8/30/1990,,,,,,,,,,,,
33,330687,1973063304,,Extension application advertised,,,6/14/1990,8/30/1990,,,,,,,,,,,,
34,329560,1973062177,,Extension of term granted and advertised,,,5/28/1990,6/28/1990,,,,,,,,,,5/17/1993,6/10/1993,
35,311739,1972044361,,Extension of term application withdrawn,,,6/13/1990,7/12/1990,,,,,,,,,9/10/1992,,,
36,307833,1972040455,,Extension application advertised,,,2/22/1990,3/22/1990,,,,,,,,,,,,
37,332176,1974064786,,Extension of term granted and advertised,,,6/1/1990,7/19/1990,,,,,,,,,,9/16/1992,10/8/1992,
38,321769,1973054385,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,7/20/1992,8/6/1992,
39,325773,1973058390,,Extension application advertised,,,6/13/1990,7/12/1990,,,,,,,,,,,,
40,341474,1974074084,,Extension of term granted and advertised,,,6/6/1990,7/5/1990,,,,,,,,,,8/24/1992,9/10/1992,
41,333306,1974065916,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,9/18/1992,10/8/1992,
42,332245,1974064855,,Extension application advertised,,,6/13/1990,7/12/1990,,,,,,,,,,,,
43,344226,1974076836,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,8/24/1992,9/10/1992,
44,343828,1974076438,,Extension of term granted and advertised,,,2/7/1990,4/12/1990,,,7/26/1991,,12/3/1992,,,,,3/14/1995,3/30/1995,
45,344701,1975077293,,Extension of term granted and advertised,,,6/1/1990,6/28/1990,,,,,,,,,,9/14/1992,10/8/1992,
46,344885,1975077477,,Extension application advertised,,,4/17/1990,5/24/1990,,,,,,,,,,,,
47,343928,1974076538,,Extension application advertised,,,5/15/1990,6/14/1990,,,,,,,,,,,,
48,322637,1973055253,,Extension of term granted and advertised,,,1/22/1990,2/22/1990,,,,,,,,,,10/2/1992,10/22/1992,
49,340526,1974073136,,Extension of term granted and advertised,,,6/8/1990,7/5/1990,,,,,,,,,,1/27/1994,2/24/1994,
50,340893,1974073503,,Extension application advertised,,,2/22/1990,3/22/1990,,,,,,,,,,,,
51,333045,1974065655,,Extension of term granted and advertised,,,5/11/1990,6/7/1990,,,,,,,,,,7/27/1992,8/13/1992,
52,345747,1975078339,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,10/6/1992,10/29/1992,
53,343398,1974076008,,Extension application advertised,,,6/13/1990,7/12/1990,,,,,,,,,,,,
54,351594,1975084186,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,9/14/1992,10/8/1992,
55,352112,1975084704,,Extension of term granted and advertised,,,6/13/1990,7/12/1990,,,,,,,,,,3/10/1993,4/1/1993,
56,365800,1976020375,,Extension of term granted and advertised,,,6/14/1990,7/12/1990,,,,,,,,,,9/4/1992,10/1/1992,
57,343471,1974076081,,Extension of term granted and advertised,,,6/6/1990,7/5/1990,,,,,,,,,,8/29/1991,10/3/1991,
58,667428,1992030850,,Granted - published,6/30/1998,6/30/2013,6/4/1999,7/1/1999,7/15/1999,8/5/1999,,,,,,,,11/30/1999,12/16/1999,VENTOLIN Salbutamol
59,410907,1980061592,,Granted - published,5/6/1992,8/20/2005,6/10/1993,7/1/1999,6/22/1999,7/15/1999,,,,,,,,11/18/1999,12/2/1999,terbinafine
60,346986,1975079578,,Extension of term granted and advertised,,,10/25/1990,7/12/1990,,,,,,,,,,4/15/1991,5/2/1991,
61,349403,1975081995,,Extension of term granted and advertised,,,6/8/1990,7/5/1990,,,,,,,,,,7/12/1996,8/1/1996,
62,329678,1973062295,,Extension of term granted and advertised,,,6/13/1990,3/26/1992,,,,,,,,,,3/28/1994,4/21/1994,
63,357374,1976011948,,Extension of term granted and advertised,,,3/12/1991,8/29/1991,,,,,,,,,,7/19/1993,8/12/1993,
64,347839,1975080431,,Extension of term granted and advertised,,,9/6/1990,3/21/1991,,,,,,,,,,6/18/1992,9/10/1992,
65,356947,1976011521,,Extension of term granted and advertised,,,2/27/1991,8/29/1991,,,,,,,,,,10/11/1994,10/27/1994,
66,357475,1976012049,,Extension application advertised,,,3/12/1991,8/29/1991,,,,,,,,,,,,
67,357573,1976012147,,Extension application advertised,,,3/15/1991,8/29/1991,,,,,,,,,,,,
68,361503,1976016077,,Extension of term granted and advertised,,,3/7/1991,3/26/1992,,,,,,,,,,10/21/1992,11/12/1992,
69,365072,1976019647,,Extension of term application withdrawn,,,4/26/1991,3/26/1992,,,,,,,,,4/8/1993,,,
70,363139,1976017714,,Extension of term granted and advertised,,,3/7/1991,3/26/1992,,,,,,,,,,10/21/1992,11/12/1992,
71,542647,1988012158,,Extension of term application withdrawn,,,2/18/1991,8/29/1991,,,,,,,,,2/16/1995,,,
72,357191,1976011765,,Extension of term granted and advertised,,,3/8/1991,8/15/1991,,,,,,,,,,3/26/1993,4/22/1993,
73,359191,1976013765,,Extension of term granted and advertised,,,6/27/1991,9/12/1991,,,,,,,,,,10/12/1992,11/12/1992,
74,379498,1978032850,,Extension of term granted and advertised,,,6/13/1991,9/12/1991,,,,,,,,,,9/11/1992,10/8/1992,
75,393229,1979045296,,Extension of term granted and advertised,,,6/13/1991,9/12/1991,,,,,,,,,,9/8/1992,10/1/1992,
76,367892,1977022443,,Extension of term granted and advertised,,,7/3/1991,10/3/1991,,,,,,,,,,9/17/1992,10/8/1992,
77,457629,1983022612,,Granted - published,9/19/1994,11/18/2008,6/4/1999,7/1/1999,6/22/1999,7/15/1999,,,,,,,,11/18/1999,12/2/1999,fluvastatin (as sodium)
78,367815,1977022366,,Extension of term application withdrawn,,,8/5/1991,10/10/1991,,,,,,,,,6/3/1993,,,
79,366796,1977021347,,Extension of term granted and advertised,,,8/5/1991,10/10/1991,,,,,,,,,,6/26/1992,8/6/1992,
80,388688,1978042041,,Extension application advertised,,,8/5/1991,10/10/1991,,,,,,,,,,,,
81,322044,1973054660,,Extension of term granted and advertised,,,5/23/1990,6/14/1990,,,,,,,,,,10/9/1992,11/5/1992,
82,349387,1975081979,,Extension of term granted and advertised,,,6/12/1990,7/5/1990,,,,,,,,,,12/22/1992,1/21/1993,
83,364684,1976019259,,Extension of term granted and advertised,,,9/4/1991,11/28/1991,,,,,,,,,,9/22/1993,10/14/1993,
84,355215,1975087807,,Extension of term granted and advertised,,,2/11/1991,11/28/1991,,,,,,,,,,10/19/1993,11/4/1993,
85,366548,1977021099,,Extension of term granted and advertised,,,10/17/1991,1/16/1992,,,,,,,,,,10/15/1993,11/4/1993,
86,551457,1988020978,,Granted - published,3/19/1996,3/19/2011,6/4/1999,7/1/1999,6/28/1999,7/22/1999,,,,,,,,11/23/1999,12/9/1999,VALTREX Valaciclovin
87,313606,1972046228,,Extension application advertised,,,6/6/1990,7/2/1992,,,,,,,,,,,,
88,332400,1974065010,,Extension of term granted and advertised,,,6/6/1990,7/12/1990,,,,,,,,,,10/13/1993,11/25/1993,
89,354924,1975087516,,Extension of term application withdrawn,,,12/7/1990,2/7/1991,,,,,,,,,7/11/1991,,,
90,339552,1974072162,,Extension application advertised,,,6/6/1990,7/5/1990,,,,,,,,,,,,
91,330646,1973063263,,Extension of term application lapsed,,,5/23/1990,6/12/1990,,,,,,,,,,,,
92,357787,1976012361,,Extension application advertised,,,2/12/1991,3/21/1991,,,,,,,,,,,,
93,355057,1975087649,,Extension application advertised,,,12/17/1990,3/7/1991,,,,,,,,,,,,
94,350825,1975083417,,Extension of term granted and advertised,,,6/27/1990,7/19/1990,,,,,,,,,,10/14/1992,11/12/1992,
95,443187,1982091511,,Extension of term application withdrawn,,,12/18/1990,5/16/1991,,,,,,,,,2/16/1995,,,
96,366574,1977021125,,Extension application advertised,,,1/8/1992,6/4/1992,,,,,,,,,,,,
97,356142,1976010716,,Extension of term granted and advertised,,,1/31/1991,6/4/1992,,,,,,,,,,5/2/1994,6/2/1994,
98,309458,1972042080,,Extension of term application withdrawn,,,3/2/1990,4/12/1990,,,,,,,,,10/29/1992,,,
99,359727,1976014301,,Extension of term granted and advertised,,,2/11/1991,3/21/1991,,,,,,,,,,1/5/1993,2/25/1993,
100,367737,1977022288,,Extension of term granted and advertised,,,2/13/1992,6/11/1992,,,,,,,,,,1/27/1994,2/17/1994,
101,591473,1990049201,,Granted - published,3/13/1996,3/13/2011,6/7/1999,7/1/1999,4/7/2004,4/29/2004,,,,,,,,9/2/2004,9/16/2004,3TC (Lamivudine)
102,527312,1987076196,,Granted - published,7/25/1996,7/25/2011,6/4/1999,7/1/1999,6/22/1999,7/15/1999,,,,,,,,11/23/1999,12/9/1999,MERREM Meropenem (as trihydrate)
103,247365,1968032311,,Order for extension granted through court,,1/12/1992,,,,,,,,,,,,,,
104,480434,1985041345,,Granted - published,10/27/1994,10/27/2009,6/4/1999,7/1/1999,6/28/1999,9/9/1999,,,,,,,,1/24/2000,2/10/2000,recombinant human factor VIII
105,372424,1977026975,,Extension of term granted and advertised,,,4/14/1992,6/4/1992,,,,,,,,,,3/2/1993,3/18/1993,
106,368981,1977023532,,Extension of term granted and advertised,,,1/30/1992,6/4/1992,,,,,,,,,,8/4/1998,8/27/1998,
107,367028,1977021579,,Extension of term granted and advertised,,,1/22/1992,8/13/1992,,,,,,,,,,10/13/1993,11/4/1993,
108,370780,1977025331,,Extension application advertised,,,5/19/1992,10/1/1992,,,,,,,,,,,,
109,371954,1977026505,,Extension of term granted and advertised,,,6/19/1992,9/10/1992,,,,,,,,,,7/5/1996,8/1/1996,
110,372968,1977027519,,Extension of term granted and advertised,,,7/29/1992,11/12/1992,,,9/3/1993,,10/21/1993,,,,,11/3/1993,11/18/1993,
111,346944,1975079536,,Order for extension granted through court,,3/26/2001,,,,,,,,,,,,,,
112,375148,1977029699,,Extension application lodged,,,10/13/1992,,,,,,,,,,,,,
113,387969,1978041322,,Extension of term granted and advertised,,,7/28/1992,11/12/1992,,,,,,,,,,12/7/1993,12/23/1993,
114,306387,1972039009,,Order for extension granted through court,,2/15/1994,,,,,,,,,,,,,,
115,376435,1977030986,,Extension application advertised,,,11/24/1992,2/25/1993,,,,,,,,,,,,
116,379361,1978032713,,Extension of term granted and advertised,,,1/25/1993,4/8/1993,,,,,,,,,,4/15/1994,5/19/1994,
117,377194,1977031745,,Extension of term granted and advertised,,,11/27/1992,3/11/1993,,,,,,,,,,1/31/1994,2/17/1994,
118,382169,1978035522,,Extension of term granted and advertised,,,2/1/1993,3/25/1993,,,,,,,,,,8/31/1995,10/19/1995,
119,317270,1972049893,,Order for extension granted through court,,12/11/1998,,,,,,,,,,,,,,
120,382378,1978035731,,Extension of term granted and advertised,,,3/4/1993,4/22/1993,,,,,,,,,,1/10/1995,2/9/1995,
121,388083,1978041436,,Extension application advertised,,,3/5/1993,4/22/1993,,,,,,,,,,,,
122,391850,1979043917,,Extension of term granted and advertised,,,4/30/1993,6/10/1993,,,,,,,,,,7/6/1994,7/28/1994,
123,383635,1978036988,,Extension of term granted and advertised,,,4/20/1993,6/17/1993,,,,,,,,,,2/7/1994,3/17/1994,
124,384704,1978038057,,Extension of term granted and advertised,,,4/6/1993,7/8/1993,,,,,,,,,,1/27/1994,2/17/1994,
125,393960,1979046027,,Extension of term granted and advertised,,,5/19/1993,7/8/1993,,,,,,,,,,4/11/1994,4/28/1994,
126,393822,1979045889,,Extension application advertised,,,5/19/1993,7/29/1993,,,,,,,,,,,,
127,392795,1979044862,,Extension of term granted and advertised,,,6/10/1993,7/29/1993,,,,,,,,,,4/11/1994,4/28/1994,
128,383809,1978037162,,Extension application advertised,,,6/15/1993,9/9/1993,,,,,,,,,,,,
129,388607,1978041960,,Extension of term granted and advertised,,,8/2/1993,10/7/1993,,,,,,,,,,4/11/1994,4/28/1994,
130,385612,1978038965,,Extension of term granted and advertised,,,8/13/1993,10/14/1993,,,,,,,,,,7/19/1994,8/4/1994,
131,393152,1979045219,,Extension of term granted and advertised,,,10/5/1993,12/2/1993,,,,,,,,,,7/13/1994,8/4/1994,
132,386643,1978039996,,Extension of term granted and advertised,,,9/20/1993,11/18/1993,,,8/20/1997,,11/21/1997,,,,,11/25/1997,12/18/1997,
133,389248,1978042601,,Extension of term granted and advertised,,,6/22/1993,11/11/1993,,,,,,,,,,9/23/1996,10/17/1996,
134,385729,1978039082,,Extension of term application withdrawn,,,6/10/1993,,,,,,,,,,11/30/1993,,,
135,290644,1970023267,,Extension application lodged,,,2/28/1990,,,,,,,,,,,,,
136,388477,1978041830,,Extension of term granted and advertised,,,11/18/1993,5/19/1994,,,,,,,,,,3/1/1995,3/16/1995,
137,387153,1978040506,,Extension of term granted and advertised,,,9/7/1993,1/20/1994,,,5/16/1994,,7/31/1996,,,,,3/25/1997,5/8/1997,
138,391260,1979043327,,Extension application lodged,,,12/13/1993,,,,,,,,,,,,,
139,394306,1979046373,,Extension of term application withdrawn,,,3/1/1994,4/21/1994,,,,,,,,,1/12/1995,,,
140,386951,1978040304,,Extension final documents lodged,,,9/6/1993,6/23/1994,,,,,,,,,,,,
141,396249,1979048316,,Extension of term granted and advertised,,,12/7/1993,7/7/1994,,,,,,,,,,2/8/1995,3/2/1995,
142,453144,1983018124,,Extension of term granted and advertised,,,3/29/1994,9/29/1994,,,,,,,,,,7/5/1996,8/1/1996,
143,395299,1979047366,,Extension of term granted and advertised,,,4/14/1994,7/28/1994,,,,,,,,,,3/1/1995,3/16/1995,
144,395355,1979047422,,Extension of term granted and advertised,,,3/2/1994,8/4/1994,,,,,,,,,,8/11/1994,1/27/1995,
145,395218,1979047285,,Extension application advertised,,,5/16/1994,8/11/1994,,,,,,,,,,,,
146,393768,1979045835,,Extension of term granted and advertised,,,3/29/1994,8/11/1994,,,,,,,,,,7/5/1996,8/1/1996,
147,400806,1979052873,,Extension of term application withdrawn,,,7/12/1994,8/18/1994,,,,,,,,,2/16/1995,,,
148,431860,1982080173,,Extension of term application withdrawn,,,7/5/1994,8/18/1994,,,,,,,,,2/16/1995,,,
149,397982,1979050049,,Extension of term application withdrawn,,,7/5/1994,8/18/1994,,,,,,,,,2/16/1995,,,
150,396093,1979048160,,Extension of term granted and advertised,,,4/7/1994,,,,,,,,,,,7/29/1994,2/16/1995,
151,397979,1979050046,,Extension of term application withdrawn,,,7/15/1994,9/15/1994,,,,,,,,,2/16/1995,,,
152,391130,1979043197,,Extension of term granted and advertised,,,12/21/1993,,,,,,,,,,,3/2/1995,3/23/1995,
153,400620,1979052687,,Extension of term application withdrawn,,,11/8/1994,12/15/1994,,,,,,,,,2/16/1995,,,
154,400621,1979052688,,Extension of term application withdrawn,,,11/8/1994,12/15/1994,,,,,,,,,2/16/1995,,,
155,456603,1983021585,,Granted - published,3/30/1998,11/22/2008,5/18/1999,6/24/1999,6/11/1999,7/1/1999,,,,,,,,11/1/1999,11/25/1999,REQUIP Ropinirole hydrochloride
156,556865,1988026394,,Granted - published,3/12/1997,3/12/2012,5/18/1999,6/24/1999,6/29/1999,7/22/1999,,,,,,,,11/18/1999,12/2/1999,HYCAMTIN Topotecan
157,806591,1996070380,,Granted - published,6/13/2002,6/13/2017,8/30/2002,10/10/2002,10/15/2002,11/28/2002,,,,,,,,4/8/2003,5/1/2003,XOLAIR (omalizumab)
158,548698,1988018216,,Granted - published,3/30/1998,3/30/2013,2/5/1999,3/4/1999,2/23/1999,3/11/1999,,,,,,,,7/8/1999,7/29/1999,Aricept (donapezil hydrochloride)
159,623602,1991075186,,Granted - published,3/5/1997,3/5/2012,2/19/1999,3/18/1999,3/10/1999,4/1/1999,,,,,,,,7/21/1999,8/5/1999,Zyprexa (Olanzapine)
160,484981,1985045895,,Granted - published,9/20/1994,9/20/2009,2/24/1999,3/18/1999,3/10/1999,4/1/1999,,,,,,,,7/13/1999,7/29/1999,Lansoprazole
161,447675,1983012651,,Granted - published,6/23/1998,3/21/2008,2/25/1999,3/18/1999,4/7/1999,4/29/1999,,,,,,,,8/11/1999,8/26/1999,Acular Ketorolac trometamol
162,623747,1991075331,,Granted - published,7/29/1998,7/29/2013,3/1/1999,3/25/1999,3/10/1999,4/1/1999,,,,,,,,7/13/1999,7/29/1999,Candesartan Cilexetil
163,407993,1980058678,,Granted - published,3/18/1994,5/22/2005,3/2/1999,3/25/1999,4/20/1999,5/6/1999,,,,,,,,8/25/1999,9/9/1999,Survanta
164,627986,1991079570,,Granted - published,4/20/1998,4/20/2013,3/18/1999,4/15/1999,4/1/1999,4/29/1999,,,,,,,,8/16/1999,9/2/1999,Zomig Zolmitriptan
165,451957,1983016937,,Granted - published,7/1/1996,7/18/2008,3/18/1999,4/15/1999,4/1/1999,5/6/1999,,,,,,,,8/25/1999,9/9/1999,Cosudex Bicalutamide
166,471686,1984035402,,Granted - published,8/18/1997,11/14/2009,3/18/1999,4/15/1999,7/13/1999,7/29/1999,,,,,,,,11/24/1999,12/9/1999,Aldara Imiquimod
167,521592,1987070472,,Granted - published,7/15/1996,7/15/2011,3/18/1999,4/15/1999,4/1/1999,4/29/1999,,,,,,,,8/19/1999,9/9/1999,Tomudex Raltitrexed
168,500900,1986056164,,Granted - published,9/11/1998,4/16/2011,3/18/1999,4/15/1999,4/1/1999,4/29/1999,,,,,,,,8/16/1999,9/2/1999,Accolate zafirlukast
169,547394,1988016911,,Granted - published,12/17/1996,12/17/2011,3/18/1999,4/15/1999,4/1/1999,4/29/1999,,,,,,,,8/25/1999,9/9/1999,ARIMIDEX anastrozole
170,548472,1988017990,,Granted - published,8/18/1998,3/3/2013,3/18/1999,4/15/1999,5/6/1999,5/27/1999,,,,,,,,9/27/1999,10/14/1999,ABELCET Amphotericin B
171,404332,1980055016,,Granted - published,1/10/1997,1/29/2005,4/6/1999,4/29/1999,4/15/1999,5/6/1999,,,,,,,,9/1/1999,9/16/1999,TELFAST Fexofenadine hydrochloride
172,431918,1982080231,,Granted - published,7/2/1993,2/5/2007,4/7/1999,4/29/1999,6/1/1999,6/24/1999,,,,,,,,10/20/1999,11/4/1999,ZYRTEC cetirizine hydrochloride
173,463873,1984027583,,Granted - published,6/9/1993,6/9/2008,4/8/1999,5/6/1999,4/22/1999,5/13/1999,,,,,,,,9/14/1999,9/30/1999,NIMOTOP nimodipine
174,432857,1982081170,,Granted - published,2/3/1997,3/5/2007,4/9/1999,5/6/1999,4/23/1999,5/20/1999,,,,,,,,9/14/1999,9/30/1999,SERZONE Nefazodone hydrochloride
175,566285,1989029911,,Withdrawn- published,8/18/1998,11/14/2009,3/18/1999,5/6/1999,,,,,,,,6/18/1999,7/29/1999,,,ALDARA Imiquimod
176,582976,1989046706,,Granted - published,8/18/1998,8/18/2013,3/18/1999,5/6/1999,7/13/1999,7/29/1999,,,,,,,,11/25/1999,12/16/1999,ALDARA Imiquimod
177,414838,1980065523,,Granted - published,9/24/1996,12/18/2005,4/12/1999,5/6/1999,5/3/1999,5/20/1999,,,,,,,,9/14/1999,9/30/1999,AMARYL Glimepiride
178,531712,1987080596,,Granted - published,2/20/1997,2/20/2012,4/15/1999,5/6/1999,4/23/1999,5/20/1999,,,,,,,,9/10/1999,9/30/1999,ANZEMET Dolasetron mesylate
179,638030,1991089615,,Granted - published,7/6/1998,7/6/2013,4/19/1999,5/13/1999,4/28/1999,5/20/1999,,,,,,,,10/15/1999,11/4/1999,LIPOBAY Cerivastatin sodium
180,416588,1981066131,,Granted - published,6/18/1992,1/9/2006,4/19/1999,5/20/1999,7/19/1999,8/5/1999,,,,,,,,12/1/1999,12/16/1999,RULIDE Roxithromycin
181,441741,1982090065,,Granted - published,11/1/1993,11/1/2007,4/16/1999,5/20/1999,5/11/1999,6/3/1999,,,,,,,,10/11/1999,10/28/1999,TIMECEF cefodizime
182,435276,1982083589,,Granted - published,4/21/1994,5/11/2007,4/16/1999,5/20/1999,5/11/1999,6/3/1999,,,,,,,,10/11/1999,10/28/1999,CEFROM CEFPIROME
183,550785,1988020306,,Granted - published,12/18/1996,12/18/2011,4/26/1999,5/20/1999,5/5/1999,5/27/1999,,,,,,,,10/7/1999,10/28/1999,ETOPOPHOS Etoposide Phosphate
184,541783,1988011292,,Granted - published,12/2/1998,2/4/2013,4/28/1999,5/27/1999,6/9/1999,7/1/1999,,,,,,,,11/1/1999,11/25/1999,CLOPIDOGREL HYDROGEN SULFATE
185,452344,1983017324,,Granted - published,2/7/1997,7/27/2008,4/28/1999,5/27/1999,6/2/1999,6/24/1999,,,,,,,,10/20/1999,11/4/1999,TILUDRONATE DISODIUM
186,427140,1981076687,,Granted - published,8/13/1997,10/21/2006,4/30/1999,5/27/1999,5/11/1999,6/3/1999,,,,,,,,9/22/1999,10/7/1999,STILNOX (Solpidem tartrate)
187,502686,1986057951,,Withdrawn- published,4/22/1998,5/27/2011,4/30/1999,5/27/1999,,,,,,,,7/6/1999,7/29/1999,,,XATRAL alfuzosin hydrochloride
188,624026,1991075610,,Granted - published,2/5/1998,2/5/2013,4/30/1999,5/27/1999,7/1/1999,7/22/1999,,,,,,,,11/18/1999,12/2/1999,KARVEA (Irbesartan)
189,426236,1981075781,,Granted - published,2/22/1994,9/30/2006,5/5/1999,5/27/1999,5/24/1999,6/10/1999,,,,,,,,10/11/1999,10/28/1999,ORELOX Cefpodoxime
190,526793,1987075677,,Granted - published,2/6/1996,2/6/2011,4/30/1999,5/27/1999,5/17/1999,6/3/1999,,,,,,,,9/23/1999,10/14/1999,TAXOTERE
191,446328,1983011304,,Granted - published,7/19/1995,2/10/2008,5/5/1999,5/27/1999,5/18/1999,6/3/1999,,,,,,,,10/11/1999,10/28/1999,MAXIPIME cefepime
192,520888,1987069768,,Granted - published,10/30/1997,3/6/2012,5/7/1999,5/27/1999,5/26/1999,6/17/1999,,,,,,,,11/1/1999,11/25/1999,FEMARA letrozole
193,421832,1981071376,,Granted - published,10/19/1992,6/5/2006,5/5/1999,6/3/1999,5/27/1999,6/17/1999,,,,,,,,11/1/1999,11/25/1999,PRAVACHOL Pravastatin Sodium
194,576366,1989040090,,Granted - published,9/13/1994,9/13/2009,5/10/1999,6/3/1999,6/3/1999,6/24/1999,,,,,,,,11/1/1999,11/25/1999,LEUCOMAX molgramostim
195,414003,1980064688,,Granted - published,6/15/1989,6/15/2004,5/12/1999,6/3/1999,5/24/1999,6/10/1999,,,,,,,,10/11/1999,10/28/1999,SANDOSTATIN octreotide
196,484542,1985045456,,Granted - published,9/13/1994,9/13/2009,5/10/1999,6/3/1999,5/24/1999,6/10/1999,,,,,,,,10/7/1999,10/28/1999,LEUCOMAX molgramostim
197,661347,1992024756,,Granted - published,6/15/1998,6/15/2013,5/18/1999,6/10/1999,5/31/1999,6/17/1999,,,,,,,,11/1/1999,11/25/1999,TEVETEN Eprosartan
198,428312,1981077860,,Granted - published,5/15/1992,11/25/2006,5/18/1999,6/10/1999,6/10/1999,7/1/1999,,,,,,,,11/4/1999,11/25/1999,MONOPRIL Fosinopril Sodium