Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL,
Couran Cove,,,,,,,,,,,,,0,
Seaway,,,222,552,415,555,569,568,359,550,,,3790,
Sea World,,,107,190,187,330,420,120,240,255,,,1849,
Sheraton,287,396,192,378,315,498,578,435,422,461,281,370,4613,
Main Beach,760,860,657,525,505,655,685,515,410,535,725,640,7472,
Breaker St,654,493,814,764,612,980,1030,725,632,990,757,705,9156,
Nth Narrowneck,395,500,410,415,401,603,481,429,477,680,343,352,5486,
Sth Narrowneck,319,185,248,238,224,451,577,426,469,536,267,221,4161,
North Surfers,471,580,665,614,543,732,730,680,702,670,448,379,7214,
Elkhorn Ave,680,703,772,830,770,2065,2560,1065,1560,1663,755,835,14258,
Surfers Paradise,975,1125,875,600,689,685,750,470,453,505,610,585,8322,
Clifford St,397,470,514,351,573,1202,895,573,670,853,470,405,7373,
Northcliffe,306,358,376,265,325,320,475,267,270,321,304,352,3939,
Wharf Road,378,513,505,463,470,552,545,415,540,565,320,292,5558,
Broadbeach,480,610,565,347,350,395,521,280,265,325,447,494,5079,
Australia Ave,141,,185,418,410,427,580,365,445,515,,,3486,
Kurrawa,546,650,520,410,440,555,875,415,430,475,590,510,6416,
Margaret Ave,320,461,480,416,472,726,760,450,505,576,292,323,5781,
Mermaid Beach,309,368,322,241,215,279,347,240,229,254,341,438,3583,
Hilda Street,,,138,187,268,392,500,322,348,325,,,2480,
Seashell Ave,111,,129,419,280,421,535,258,335,345,,,2833,
Nobbys,,152,257,237,193,259,293,160,173,219,328,288,2559,
Santa Monica,,199,135,168,123,336,615,140,205,285,,,2206,
Miami,242,386,363,272,314,340,300,300,300,332,324,424,3897,
Nth Burleigh,323,416,408,249,230,372,360,277,197,295,323,380,3830,
4th Avenue,248,320,350,469,327,543,448,349,383,440,295,277,4449,
Burleigh,708,618,580,373,433,421,450,369,437,420,482,485,5776,
Tallebudgera,251,293,85,309,211,263,327,207,274,290,362,356,3228,
Pacific,50,,58,,,130,283,,,86,,10,617,
Palm Beach,49,,157,47,135,275,320,237,317,185,,10,1732,
Sth Palm Beach,51,,180,231,109,322,576,157,177,330,,20,2153,
Currumbin Ck,20,,411,275,550,549,548,535,573,430,,6,3897,
Currumbin,387,398,90,280,237,239,315,240,220,207,348,322,3283,
Tugun,33,,53,57,129,145,290,315,240,150,,10,1422,
Bilinga,35,,66,47,,124,210,,,130,,10,622,
North Kirra,38,,121,85,151,291,151,276,367,365,,10,1855,
Kirra,66,,338,74,192,219,355,280,319,378,,8,2229,
Coolangatta,265,319,380,312,314,230,327,285,350,325,358,292,3757,
Greenmount,468,380,462,363,245,385,655,170,377,430,500,455,4890,
Rainbow Bay,541,465,525,405,434,379,529,495,492,498,532,479,5774,
Jet Ski Patrol,479,491,,479,425,531,636,345,446,430,328,407,4997,
TOTAL,11783,12709,13715,13355,13216,19176,22401,14155,15608,17624,11130,11150,176022,176022
