ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4929652,197261353,DES,Western Equipment Co. Pty Ltd,WESTERN EQUIPMENT CO,AU,1,1,259913,,,,,,-27.436,153.09,6,SME,302031037,Eagle Farm - Pinkenba,3GBRI,Greater Brisbane
4910044,197261593,DES,NON-ENTITY 232604,NON-ENTITY 232604,AU,1,,,,,,,,-28.283,153.522,4,Private applicant,112031253,Pottsville,1RNSW,Rest of NSW
4899587,197262001,DES,TDK Electronics Co. Ltd,TDK ELECTRONICS CO,JP,,1,224073,,,,,,,,,International,,,,
4915767,197262001,DES,"Parker Pen Company Limited, The ",PARKER PEN CO,GB,,1,4421,,,,,,,,,International,,,,
5139642,197262008,DES,NON-ENTITY 321629,NON-ENTITY 321629,AU,1,,,,,,,,,,0,Private applicant,,,,
4977234,197262008,DES,NON-ENTITY 264946,NON-ENTITY 264946,AU,1,,,,,,,,-34.951,138.579,8,Private applicant,401071023,Goodwood - Millswood,4GADE,Greater Adelaide
5144388,197262009,DES,NON-ENTITY 122539,NON-ENTITY 122539,ZZ,,,,,,,,,,,,,,,,
4975473,197363015,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5136335,197363015,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
4975474,197363016,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5142333,197363016,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
5141145,197363017,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
4975472,197363017,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
4975471,197363018,DES,NON-ENTITY 320124,NON-ENTITY 320124,AU,1,,,,,,,,-34.029,151.108,8,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5142650,197363018,DES,NON-ENTITY 86155,NON-ENTITY 86155,ZZ,,,,,,,,,,,,,,,,
5142636,197363021,DES,NON-ENTITY 27132,NON-ENTITY 27132,ZZ,,,,,,,,,,,,,,,,
4896454,197363037,DES,Rham Industries Pty Ltd,RHAM INDUSTRIES,AU,1,1,36037,,4638304,ASIC,,,-37.806,144.989,8,SME,206071141,Collingwood,2GMEL,Greater Melbourne
4896455,197363056,DES,Hilti Aktiengesellschaft,HILTI,LI,,1,99954,,,,,,,,,International,,,,
4893791,197363057,DES,Braemar Appliances Pty Ltd,BRAEMAR APPLIANCES,AU,1,1,398165,,,,,,-37.961,145.188,8,SME,212041316,Noble Park North,2GMEL,Greater Melbourne
4896456,197363065,DES,G. Gramp & Sons Pty Ltd,G GRAMP & SONS,AU,1,1,74008,75007870046,7870046,ASIC,1,51265368,-34.931,138.611,9,Large firm,401011001,Adelaide,4GADE,Greater Adelaide
4896488,197363125,DES,Brian Davis and Company Proprietary Limited,BRIAN DAVIS & CO,AU,1,1,399567,88004231109,4231109,ASIC,4,,-37.926,145.095,8,Large firm,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
4896619,197363127,DES,NON-ENTITY 65778,NON-ENTITY 65778,AU,1,,,,,,,,,,0,Private applicant,,,,
4896618,197363128,DES,NON-ENTITY 65778,NON-ENTITY 65778,AU,1,,,,,,,,,,0,Private applicant,,,,
4896617,197363129,DES,NON-ENTITY 65778,NON-ENTITY 65778,AU,1,,,,,,,,,,0,Private applicant,,,,
4896616,197363130,DES,NON-ENTITY 65778,NON-ENTITY 65778,AU,1,,,,,,,,,,0,Private applicant,,,,
4896615,197363131,DES,NON-ENTITY 65778,NON-ENTITY 65778,AU,1,,,,,,,,,,0,Private applicant,,,,
4896647,197363150,DES,Flextool (Aust.) Proprietary Limited,FLEXTOOL AUST,AU,1,1,340022,11004502961,4502961,ASIC,,51657188,-37.801,144.987,8,SME,206071141,Collingwood,2GMEL,Greater Melbourne
4896629,197363166,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896628,197363167,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896650,197363169,DES,NON-ENTITY 32086,NON-ENTITY 32086,AU,1,,,,,,,,-37.843,145.113,8,Private applicant,207031163,Box Hill,2GMEL,Greater Melbourne
4896668,197363191,DES,NON-ENTITY 199950,NON-ENTITY 199950,AU,1,,,,,,,,-31.982,115.755,8,Private applicant,503011036,Swanbourne - Mount Claremont,5GPER,Greater Perth
4893803,197363194,DES,Handpark Pty Ltd,HANDPARK,AU,1,1,93124,,,,,,-27.466,153.028,9,SME,305011105,Brisbane City,3GBRI,Greater Brisbane
4896672,197363207,DES,Bushland Products Pty Limited,BUSHLAND PRODUCTS,AU,1,1,403548,62000298091,298091,ASIC,11,4603972,-33.798,150.94,8,SME,125041488,Girraween - Westmead,1GSYD,Greater Sydney
4896671,197363208,DES,Bushland Products Pty Limited,BUSHLAND PRODUCTS,AU,1,1,403548,62000298091,298091,ASIC,11,4603972,-33.798,150.94,8,SME,125041488,Girraween - Westmead,1GSYD,Greater Sydney
4896675,197363215,DES,E.S. Wigg & Son Proprietary Limited,ES WIGG & SON,AU,1,1,328277,12007869865,7869865,ABNL,,7693174,-34.925,138.602,8,SME,401011001,Adelaide,4GADE,Greater Adelaide
4896674,197363216,DES,E.S. Wigg & Son Proprietary Limited,ES WIGG & SON,AU,1,1,328277,12007869865,7869865,ABNL,,7693174,-34.925,138.602,8,SME,401011001,Adelaide,4GADE,Greater Adelaide
4896673,197363217,DES,E.S. Wigg & Son Proprietary Limited,ES WIGG & SON,AU,1,1,328277,12007869865,7869865,ABNL,,7693174,-34.925,138.602,8,SME,401011001,Adelaide,4GADE,Greater Adelaide
4896708,197363227,DES,"Jesson, Leslie William ","JESSON, LESLIE WILLIAM",NZ,,,,,,,,,,,,International,,,,
4896710,197363233,DES,"Furukawa Electric Company Limited, The ",FURUKAWA ELECTRIC CO,JP,,1,73232,,,,,,,,,International,,,,
4896709,197363234,DES,"Furukawa Electric Company Limited, The ",FURUKAWA ELECTRIC CO,JP,,1,73232,,,,,,,,,International,,,,
4897077,197363237,DES,Holden's Motor Overseas Corporation,HOLDENS MOTOR OVERSEAS CORP,AU,1,1,101244,,67661312,ASIC,,,-37.823,144.921,9,SME,206051131,Port Melbourne Industrial,2GMEL,Greater Melbourne
4897076,197363238,DES,Holden's Motor Overseas Corporation,HOLDENS MOTOR OVERSEAS CORP,AU,1,1,101244,,67661312,ASIC,,,-37.823,144.921,9,SME,206051131,Port Melbourne Industrial,2GMEL,Greater Melbourne
4898107,197363240,DES,Bridgestone Australia Pty Ltd,BRIDGESTONE AUSTRALIA,AU,1,1,399826,65007516841,7516841,ASIC,11,69568421,-34.985,138.574,8,SME,403021058,Edwardstown,4GADE,Greater Adelaide
4893802,197363247,DES,Handpark Pty Ltd,HANDPARK,AU,1,1,93124,,,,,,-27.466,153.028,9,SME,305011105,Brisbane City,3GBRI,Greater Brisbane
4894735,197363278,DES,NON-ENTITY 73761,NON-ENTITY 73761,AU,1,,,,,,,,-37.757,145.104,8,Private applicant,207021160,Templestowe Lower,2GMEL,Greater Melbourne
4894736,197363310,DES,JLG Industries Inc.,JLG INDUSTRIES,US,,1,126844,,,,,,,,,International,,,,
4896457,197363344,DES,Whitelaw Roofing Tiles Pty Limited,WHITELAW ROOFING TILES,AU,1,1,261049,,,,,,-38.024,145.213,6,SME,212041311,Dandenong,2GMEL,Greater Melbourne
4896459,197363366,DES,P.A. Yeomans Pty Limited,PA YEOMANS,AU,1,1,1435,,,,,,-33.862,151.274,8,SME,118011346,Rose Bay - Vaucluse - Watsons Bay,1GSYD,Greater Sydney
4896633,197363383,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896632,197363384,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896631,197363385,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896630,197363388,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896648,197363389,DES,NON-ENTITY 49845,NON-ENTITY 49845,AU,1,,,,,,,,-37.771,145.116,8,Private applicant,207021160,Templestowe Lower,2GMEL,Greater Melbourne
4896664,197363426,DES,Amclco Ltd,AMCLCO,AU,1,1,359548,,,,,,-34.93,138.616,8,SME,401011001,Adelaide,4GADE,Greater Adelaide
4894748,197363428,DES,American Home Products Corporation,AMERICAN HOME PRODUCTS CORP,US,,1,359861,,,,,,,,,International,,,,
4917487,197363440,DES,General Motors-Holden's Automotive Limited,GENERAL MOTORSHOLDENS AUTOMOTIVE,AU,1,1,77418,84006893232,6893232,ASIC,1,7501242,-37.819,144.958,9,Large firm,206041122,Melbourne,2GMEL,Greater Melbourne
4894753,197363447,DES,"Baresel-Bofinger, Rudolf ","BARESELBOFINGER, RUDOLF",DE,,,,,,,,,,,,International,,,,
4896713,197363502,DES,Spurway Cooke Industries Pty Limited,SPURWAY COOKE INDUSTRIES,AU,1,1,208475,25004213843,4213843,ASIC,,72877895,-33.907,151.192,8,SME,117031330,Erskineville - Alexandria,1GSYD,Greater Sydney
4896714,197363550,DES,Gerard Roofing Systems (N.Z.) Limited,GERARD ROOFING SYSTEMS,NZ,,1,78789,,,,,,,,,International,,,,
4896715,197363553,DES,Fisher Enterprises Pty Ltd,FISHER ENTERPRISES,AU,1,1,338726,56141061047,141061047,ASIC,,,-31.998,115.928,7,SME,506031130,Welshpool,5GPER,Greater Perth
4894934,197363556,DES,T. Stevenson Pty Limited,T STEVENSON,AU,1,1,220831,50550830943,,ABNL,,,-33.944,151.1,8,SME,119041377,Kingsgrove (South) - Bardwell Park,1GSYD,Greater Sydney
4896716,197363558,DES,NON-ENTITY 86267,NON-ENTITY 86267,AU,1,,,,,,,,-33.876,151.209,8,Private applicant,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
4896718,197363559,DES,NON-ENTITY 253483,NON-ENTITY 253483,AU,1,,,,,,,,-31.956,115.9,8,Private applicant,506021123,Victoria Park - Lathlain - Burswood,5GPER,Greater Perth
4896722,197363607,DES,Parfums Christian Dior,PARFUMS CHRISTIAN DIOR,FR,,1,4175,,,,,,,,,International,,,,
4896721,197363609,DES,Parfums Christian Dior,PARFUMS CHRISTIAN DIOR,FR,,1,4175,,,,,,,,,International,,,,
4896720,197363610,DES,Parfums Christian Dior,PARFUMS CHRISTIAN DIOR,FR,,1,4175,,,,,,,,,International,,,,
4896732,197363624,DES,"Zavod, Butovsky Khimichesky ","ZAVOD, BUTOVSKY KHIMICHESKY",OB,,,,,,,,,,,,International,,,,
4896735,197363639,DES,"Rubery, Owen & Kemsley Proprietary Limited",RUBERY OWEN & KEMSLEY,AU,1,1,43023,71007521280,7521280,ASIC,0,7677983,-34.865,138.535,8,SME,404011097,Woodville - Cheltenham,4GADE,Greater Adelaide
4896754,197363657,DES,Wormald International Limited,WORMALD INTL,AU,1,1,265872,79000079078,79078,ASIC,11,4603972,-33.9,151.209,8,SME,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
4896760,197363672,DES,Australian National Hotels Limited,AUSTRALIAN NATIONAL HOTELS,AU,1,1,375864,79009477552,9477552,ASIC,11,259834,-42.902,147.337,8,SME,601051031,Sandy Bay,6GHOB,Greater Hobart
4894920,197363674,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4894919,197363675,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4894918,197363676,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4894917,197363677,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4894916,197363678,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4894915,197363679,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4894914,197363680,DES,United Packages Limited,UNITED PACKAGES,AU,1,1,244530,68009659385,9659385,ASIC,11,95025264,-27.463,153.024,8,SME,305011111,Spring Hill,3GBRI,Greater Brisbane
4896763,197363681,DES,Geelong Nominees Pty Ltd,GEELONG NOMINEES,AU,1,1,76748,,8833136,ASIC,,,-31.972,115.959,8,SME,506021120,Kewdale Commercial,5GPER,Greater Perth
4896762,197363682,DES,Geelong Nominees Pty Ltd,GEELONG NOMINEES,AU,1,1,76748,,8833136,ASIC,,,-31.972,115.959,8,SME,506021120,Kewdale Commercial,5GPER,Greater Perth
4898213,197363700,DES,"Stanley Works, The ",STANLEY WORKS,US,,1,209856,,,,,,,,,International,,,,
4947668,197363713,DES,Riven Botany Computer Binding Systems Pty Ltd,RIVEN BOTANY COMPUTER BINDING SYSTEMS,AU,1,1,37917,53002016417,2016417,ABNL,,235085,-33.964,151.064,8,SME,119031372,Peakhurst - Lugarno,1GSYD,Greater Sydney
4947667,197363714,DES,Riven Botany Computer Binding Systems Pty Ltd,RIVEN BOTANY COMPUTER BINDING SYSTEMS,AU,1,1,37917,53002016417,2016417,ABNL,,235085,-33.964,151.064,8,SME,119031372,Peakhurst - Lugarno,1GSYD,Greater Sydney
4947666,197363715,DES,Riven Botany Computer Binding Systems Pty Ltd,RIVEN BOTANY COMPUTER BINDING SYSTEMS,AU,1,1,37917,53002016417,2016417,ABNL,,235085,-33.964,151.064,8,SME,119031372,Peakhurst - Lugarno,1GSYD,Greater Sydney
4947665,197363716,DES,Riven Botany Computer Binding Systems Pty Ltd,RIVEN BOTANY COMPUTER BINDING SYSTEMS,AU,1,1,37917,53002016417,2016417,ABNL,,235085,-33.964,151.064,8,SME,119031372,Peakhurst - Lugarno,1GSYD,Greater Sydney
4896767,197363717,DES,Commonwealth Engineering (N.S.W.) Pty Limited,COMMONWEALTH ENGINEERING NSW,AU,1,1,288335,,,,,,-33.835,151.019,8,SME,125031481,Granville - Clyde,1GSYD,Greater Sydney
4959459,197363761,DES,Bundaberg Distilling Company Pty Limited,BUNDABERG DISTILLING CO,AU,1,1,402824,97009657069,9657069,ASIC,11,11060727,-24.866,152.349,8,SME,319011495,Bundaberg,3RQLD,Rest of Qld
4959458,197363762,DES,Bundaberg Distilling Company Pty Limited,BUNDABERG DISTILLING CO,AU,1,1,402824,97009657069,9657069,ASIC,11,11060727,-24.866,152.349,8,SME,319011495,Bundaberg,3RQLD,Rest of Qld
4896649,197363774,DES,NON-ENTITY 32086,NON-ENTITY 32086,AU,1,,,,,,,,-37.843,145.113,8,Private applicant,207031163,Box Hill,2GMEL,Greater Melbourne
4896772,197363787,DES,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,AU,1,1,178288,77004449478,4449478,ASIC,,7477134,-37.987,145.107,9,SME,208031193,Mordialloc - Parkdale,2GMEL,Greater Melbourne
4896771,197363788,DES,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,AU,1,1,178288,77004449478,4449478,ASIC,,7477134,-37.987,145.107,9,SME,208031193,Mordialloc - Parkdale,2GMEL,Greater Melbourne
4896778,197363809,DES,Hartnett Holdings Pty Ltd,HARTNETT HOLDINGS,AU,1,1,94902,,,,,,-37.831,144.949,8,SME,206051132,South Melbourne,2GMEL,Greater Melbourne
4896777,197363810,DES,Hartnett Holdings Pty Ltd,HARTNETT HOLDINGS,AU,1,1,94902,,,,,,-37.831,144.949,8,SME,206051132,South Melbourne,2GMEL,Greater Melbourne
4896779,197363815,DES,NON-ENTITY 84000,NON-ENTITY 84000,AU,1,,,,,,,,,,0,Private applicant,,,,
4896785,197363830,DES,W. Tolson & Company Proprietary Ltd,W TOLSON & CO,AU,1,1,255088,,4114961,ASIC,,,-37.791,144.845,9,SME,213011336,Sunshine,2GMEL,Greater Melbourne
4896783,197363831,DES,W. Tolson & Company Proprietary Ltd,W TOLSON & CO,AU,1,1,255088,,4114961,ASIC,,,-37.791,144.845,9,SME,213011336,Sunshine,2GMEL,Greater Melbourne
4896784,197363832,DES,W. Tolson & Company Proprietary Ltd,W TOLSON & CO,AU,1,1,255088,,4114961,ASIC,,,-37.791,144.845,9,SME,213011336,Sunshine,2GMEL,Greater Melbourne
4896794,197363839,DES,Sebel Limited,SEBEL,AU,1,1,51822,41000099552,99552,ASIC,11,95025264,-33.935,151.032,8,SME,119011353,Bankstown,1GSYD,Greater Sydney
4896793,197363840,DES,Sebel Limited,SEBEL,AU,1,1,51822,41000099552,99552,ASIC,11,95025264,-33.935,151.032,8,SME,119011353,Bankstown,1GSYD,Greater Sydney
4896038,197363852,DES,National Starch and Chemical Corporation,NATIONAL STARCH & CHEMICAL CORP,US,,1,186377,,,,,,,,,International,,,,
4896797,197363853,DES,Bonded Steps Pty Limited,BONDED STEPS,AU,1,1,396020,47000328361,328361,ASIC,,1593522,-32.958,151.682,6,SME,111011208,Charlestown - Dudley,1RNSW,Rest of NSW
4896801,197363855,DES,Quality Installations Pty Ltd,QUALITY INSTALLATIONS,AU,1,1,25943,13064633790,64633790,ASIC,,,-37.905,145.132,8,SME,212051320,Clayton,2GMEL,Greater Melbourne
4900370,197363873,DES,"Broken Hill Proprietary Company Limited, The ",BROKEN HILL & CO,AU,1,1,400894,59006528678,6528678,ASIC,11,4603972,-38.155,145.131,8,SME,214011371,Frankston,2GMEL,Greater Melbourne
4896802,197363918,DES,"Wood, Edward Allan ","WOOD, EDWARD ALLAN",NZ,,,,,,,,,,,,International,,,,
4896806,197363922,DES,Vernon & Company (Pulp Products) Limited,VERNON & CO PULP PRODUCTS,GB,,1,249911,,,,,,,,,International,,,,
4896458,197363936,DES,P.A. Yeomans Pty Limited,PA YEOMANS,AU,1,1,1435,,,,,,-33.862,151.274,8,SME,118011346,Rose Bay - Vaucluse - Watsons Bay,1GSYD,Greater Sydney
4896676,197363938,DES,E.S. Wigg & Son Proprietary Limited,ES WIGG & SON,AU,1,1,328277,12007869865,7869865,ABNL,,7693174,-34.925,138.602,8,SME,401011001,Adelaide,4GADE,Greater Adelaide
4896041,197363941,DES,Pirelli Ericsson Cables Limited,PIRELLI ERICSSON CABLES,AU,1,1,13465,14001313551,1313551,ASIC,11,64190281,-34.034,150.837,6,SME,123021443,Minto - St Andrews,1GSYD,Greater Sydney
4896807,197363949,DES,Metro Plastics Proprietary Limited,METRO PLASTICS,AU,1,1,171024,89167019730,167019730,ABNL,,,-37.943,145.068,8,SME,208031191,Moorabbin - Heatherton,2GMEL,Greater Melbourne
4896810,197363977,DES,Carl Jimuki Kabushiki Kaisha,CARL JIMUKI,JP,,1,409260,,,,,,,,,International,,,,
4896812,197363984,DES,Schwartz Incorporated,SCHWARTZ,CA,,1,50139,,,,,,,,,International,,,,
4896450,197364001,DES,"Griffin, Laurence Maxwell Thomas Trading as R. Brown Engineering",R BROWN ENGINEERING,AU,1,1,27737,14005310912,5310912,ABNL,,,-37.987,145.108,8,SME,208031193,Mordialloc - Parkdale,2GMEL,Greater Melbourne
4896818,197364002,DES,Eveready Battery Company Inc.,EVEREADY BATTERY CO,US,,1,330693,,,,,,,,,International,,,,
4896817,197364003,DES,Eveready Battery Company Inc.,EVEREADY BATTERY CO,US,,1,330693,,,,,,,,,International,,,,
4896380,197364006,DES,Brambles Holdings Limited,BRAMBLES HOLDINGS,AU,1,1,398360,,117117870,ASIC,,,-33.861,151.209,8,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
4896933,197364022,DES,NON-ENTITY 218008,NON-ENTITY 218008,AU,1,,,,,,,,-37.988,145.034,8,Private applicant,208011168,Beaumaris,2GMEL,Greater Melbourne
4897075,197364027,DES,Holden's Motor Overseas Corporation,HOLDENS MOTOR OVERSEAS CORP,AU,1,1,101244,,67661312,ASIC,,,-37.823,144.921,9,SME,206051131,Port Melbourne Industrial,2GMEL,Greater Melbourne
4897074,197364029,DES,Holden's Motor Overseas Corporation,HOLDENS MOTOR OVERSEAS CORP,AU,1,1,101244,,67661312,ASIC,,,-37.823,144.921,9,SME,206051131,Port Melbourne Industrial,2GMEL,Greater Melbourne
4897073,197364030,DES,Holden's Motor Overseas Corporation,HOLDENS MOTOR OVERSEAS CORP,AU,1,1,101244,,67661312,ASIC,,,-37.823,144.921,9,SME,206051131,Port Melbourne Industrial,2GMEL,Greater Melbourne
4897141,197364042,DES,Singer Controls Limited,SINGER CONTROLS,AU,1,1,61033,,,,,,-33.818,151.184,8,SME,121011401,St Leonards - Naremburn,1GSYD,Greater Sydney
4897143,197364043,DES,Bellevue Industries Pty Ltd,BELLEVUE INDUSTRIES,AU,1,1,386832,67001904338,1904338,ASIC,,55567845,-33.869,150.975,8,SME,125031480,Fairfield - East,1GSYD,Greater Sydney
4899150,197364053,DES,Gelman Sciences Pty Ltd,GELMAN SCIENCES,AU,1,1,76917,71000711151,711151,ABNL,,54303294,,,0,SME,,,,
4898017,197364073,DES,Docutel Corporation,DOCUTEL CORP,US,,1,311256,,,,,,,,,International,,,,
4898041,197364087,DES,Wilkinson Sword Limited,WILKINSON SWORD,GB,,1,261968,,,,,,,,,International,,,,
4898061,197364090,DES,Sunbeam Corporation,SUNBEAM CORP,US,,1,215461,,,,,,,,,International,,,,
4898113,197364096,DES,Gordon Marr & Sons Pty Limited,GORDON MARR & SONS,AU,1,1,85034,,,,,,-33.901,151.21,7,SME,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
4898119,197364099,DES,Dunlop Australia Limited,DUNLOP AUSTRALIA,AU,1,1,315571,89004085330,4085330,ASIC,11,4603972,-37.816,144.971,8,SME,206041122,Melbourne,2GMEL,Greater Melbourne
4900421,197364102,DES,"Cairnes, Alan B. Trading as A. & P. Cairnes",A & P CAIRNES,AU,1,1,344597,,,,,,-33.817,151.246,8,SME,121041415,Mosman,1GSYD,Greater Sydney
4965117,197364102,DES,"Cairnes, Paula I.L. Trading as A. & P. Cairnes",A & P CAIRNES,AU,1,1,344597,,,,,,-33.817,151.246,8,SME,121041415,Mosman,1GSYD,Greater Sydney
4898127,197364112,DES,Dot Pattern Co. (New Zealand) Limited,DOT PATTERN CO NEW ZEALAND,NZ,,1,312626,,,,,,,,,International,,,,
4896753,197364121,DES,Wormald International Limited,WORMALD INTL,AU,1,1,265872,79000079078,79078,ASIC,11,4603972,-33.9,151.209,8,SME,117031338,Waterloo - Beaconsfield,1GSYD,Greater Sydney
4900422,197364136,DES,NON-ENTITY 250776,NON-ENTITY 250776,AU,1,,,,,,,,-33.879,151.224,8,Private applicant,117031329,Darlinghurst,1GSYD,Greater Sydney
4898157,197364179,DES,Lewis Woolf Griptight Limited,LEWIS WOOLF GRIPTIGHT,GB,,1,147991,,,,,,,,,International,,,,
4896800,197364195,DES,Quality Installations Pty Ltd,QUALITY INSTALLATIONS,AU,1,1,25943,13064633790,64633790,ASIC,,,-37.905,145.132,8,SME,212051320,Clayton,2GMEL,Greater Melbourne
4896799,197364214,DES,Quality Installations Pty Ltd,QUALITY INSTALLATIONS,AU,1,1,25943,13064633790,64633790,ASIC,,,-37.905,145.132,8,SME,212051320,Clayton,2GMEL,Greater Melbourne
4898164,197364233,DES,Catnic Components Limited,CATNIC COMPONENTS,GB,,1,274079,,,,,,,,,International,,,,
4896627,197364260,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4900685,197364267,DES,P.F. Cosmetique,PF COSMETIQUE,FR,,1,10410,,,,,,,,,International,,,,
4896937,197364269,DES,Eaton Corporation,EATON CORP,US,,1,318139,,,,,,,,,International,,,,
4897125,197364273,DES,NON-ENTITY 13831,NON-ENTITY 13831,AU,1,,,,,,,,-33.765,151.175,8,Private applicant,121031407,Gordon - Killara,1GSYD,Greater Sydney
4897126,197364274,DES,Hoover Limited,HOOVER,GB,,1,102541,,,,,,,,,International,,,,
4897128,197364275,DES,Hoover Limited,HOOVER,GB,,1,102541,,,,,,,,,International,,,,
4897142,197364282,DES,Laboratoires Beaufour S.A.,LABORATOIRES BEAUFOUR,FR,,1,142344,,,,,,,,,International,,,,
4897146,197364311,DES,Saint-Gobain Vitrage,SAINTGOBAIN VITRAGE,FR,,1,45729,,,,,,,,,International,,,,
4897148,197364317,DES,Cartier International B.V.,CARTIER INTL,NL,,1,410132,,,,,,,,,International,,,,
4897290,197364322,DES,Dart Industries Inc.,DART INDUSTRIES,US,,1,301385,,,,,,,,,International,,,,
4898097,197364349,DES,"Usiflamme,  a Swiss Societe Anonyme",USIFLAMME A SWISS,CH,,1,246766,,,,,,,,,International,,,,
4898096,197364350,DES,"Usiflamme,  a Swiss Societe Anonyme",USIFLAMME A SWISS,CH,,1,246766,,,,,,,,,International,,,,
4897289,197364374,DES,Dart Industries Inc.,DART INDUSTRIES,US,,1,301385,,,,,,,,,International,,,,
4897288,197364375,DES,Dart Industries Inc.,DART INDUSTRIES,US,,1,301385,,,,,,,,,International,,,,
4897287,197364393,DES,Dart Industries Inc.,DART INDUSTRIES,US,,1,301385,,,,,,,,,International,,,,
4898181,197364514,DES,Kiddle Consumer Durables Corp.,KIDDLE CONSUMER DURABLES CORP,US,,1,135929,,,,,,,,,International,,,,
4898202,197364527,DES,American Can Company,AMERICAN CAN CO,US,,1,359747,,,,,,,,,International,,,,
4898201,197364528,DES,American Can Company,AMERICAN CAN CO,US,,1,359747,,,,,,,,,International,,,,
4898248,197364559,DES,Matsushita Electric Industrial Co. Ltd,MATSUSHITA ELECTRIC INDUSTRIAL CO,JP,,1,164177,,,,,,,,,International,,,,
4898343,197364559,DES,Olympus Optical Co. Ltd,OLYMPUS OPTICAL CO,JP,,1,200389,,,,,,,,,International,,,,
4898355,197364625,DES,Molnlycke (Nederland) B.V.,MOLNLYCKE NEDERLAND,NL,,1,177637,,,,,,,,,International,,,,
4897127,197364626,DES,Hoover Limited,HOOVER,GB,,1,102541,,,,,,,,,International,,,,
4893294,197364714,DES,Music Man Inc.,MUSIC MAN,US,,1,182937,,,,,,,,,International,,,,
4898354,197364741,DES,Molnlycke (Nederland) B.V.,MOLNLYCKE NEDERLAND,NL,,1,177637,,,,,,,,,International,,,,
4893537,197364746,DES,Gardena Kress + Kastner G.m.b.H.,GARDENA KRESS & KASTNER,DE,,1,75296,,,,,,,,,International,,,,
4898346,197364804,DES,Metropolitan Wire Goods Corporation,METROPOLITAN WIRE GOODS CORP,US,,1,171168,,,,,,,,,International,,,,
4898356,197364830,DES,"Oram, John Anderson ","ORAM, JOHN ANDERSON",GB,,,,,,,,,,,,International,,,,