"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,SHIP,NAME,ARRIVAL_DATE,YEAR,DEPARTURE_PORT,REMARKS,NAME_TITLE,NAME_SEE_ALSO,AGE
"CB7/12/1/10 p41",https://stors.tas.gov.au/CB7-12-1-10,https://stors.tas.gov.au/NI/397244,Antipodes,"Whibley, Mary","5 Dec 1860",1860,,,,,
"MB2/39/1/10 P228",https://stors.tas.gov.au/MB2-39-1-10,https://stors.tas.gov.au/NI/397245,Miranda,"Spachet, Chris","11 Aug 1848",1848,Adelaide,Steerage,,,
"GO3/1/1 P479",https://stors.tas.gov.au/GO3-1-1,https://stors.tas.gov.au/NI/397246,Thomas,"Heron, Lunday","14 Feb 1833",1833,,,,,
"CUS30/1/1 P238",,https://stors.tas.gov.au/NI/397247,Thomas,"Heron, Alex","14 Aug 1833",1833,,,,,
"CUS30/1/1 P258",,https://stors.tas.gov.au/NI/397248,Thomas,"Heron, Mary","14 Aug 1833",1833,,,,,
"CUS30/1/1 P240",,https://stors.tas.gov.au/NI/397249,Strathfieldsay,"Hill, Catherine","27 Jun 1833",1833,,,,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397250,"Not Stated","Beasley, Jane  Jane",,,,"age 48 - Land Order Warrant Feb 1880",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397251,"Not Stated","Beasley, Henry",,,,"age 20",,,
"CB7/12/1/14 P26",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397252,Tainui,"Harrison, Sarah","10 Feb 1887",1887,London,"age 29",,,
"MB2/39/1/12 P278",https://stors.tas.gov.au/MB2-39-1-12,https://stors.tas.gov.au/NI/397253,Circassian,"Smith, John","27 Aug 1850",1850,Melbourne,"Corporal 11th Regt and a Private of 91st Regt arrived on this ship","Ship's Master",,
"CSO42/1/1 p66|CUS30/1/1 p287|GO3/1/1 p645",||https://stors.tas.gov.au/GO3-1-1,https://stors.tas.gov.au/NI/397254,Ann,"Lambell, William","1 Oct 1833",1833,,,"Mr & Mrs",,
"HTC 11 July 1834",,https://stors.tas.gov.au/NI/397255,Indiana,"Lavmonth, Given Name Not Recorded","9 Jul 1834",1834,,,Mrs,,
"CB7/12/1/12 Bk 45",https://stors.tas.gov.au/CB7-12-1-12,https://stors.tas.gov.au/NI/397256,"Alice Walton","Larcomb, Sarah","30 Dec 1856",1856,,"age 20",,,
"CB7/12/1/12 Bk 45",https://stors.tas.gov.au/CB7-12-1-12,https://stors.tas.gov.au/NI/397257,"Alice Walton","Larcomb, William","30 Dec 1856",1856,,"age 25",,,
"CB7/12/1/12 Bk 45",https://stors.tas.gov.au/CB7-12-1-12,https://stors.tas.gov.au/NI/397258,"Alice Walton","Larcomb, Leah","30 Dec 1856",1856,,"age 4",,,
"CB7/12/1/12 Bk 45",https://stors.tas.gov.au/CB7-12-1-12,https://stors.tas.gov.au/NI/397259,"Alice Walton","Larcomb, Thomas","30 Dec 1856",1856,,"age 10 mths",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397260,"Sir Allan McNab","Larcombe, Matthew","1 Feb 1854",1854,Liverpool,"age 55",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397261,"Sir Allan McNab","Larcombe, Mary","1 Feb 1854",1854,Liverpool,"age 48",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397262,"Sir Allan McNab","Larcombe, Sarah","1 Feb 1854",1854,Liverpool,"age 14",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397263,"Sir Allan McNab","Larcombe, Esau","1 Feb 1854",1854,Liverpool,"age 10",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397264,"Sir Allan McNab","Larcombe, Harriet","1 Feb 1854",1854,Liverpool,"age 7",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397265,"Sir Allan McNab","Larcombe, Ann","1 Feb 1854",1854,Liverpool,"age 17",,,
"CB7/12/1/1 p173 - 174",https://stors.tas.gov.au/CB7-12-1-1,https://stors.tas.gov.au/NI/397266,"Sir Allan McNab","Larcombe, Mary","1 Feb 1854",1854,Liverpool,"age 15",,,
"cb7/12/1/1 p173 - 174",,https://stors.tas.gov.au/NI/397267,"Sir Allan McNab","Larcombe, Leah","1 Feb 1854",1854,Liverpool,"age 19",,,
"CSO8/1/164 p150",,https://stors.tas.gov.au/NI/397268,Brankenmoor,"Lard, Henry","4 Apr 1843",1843,"London via Cork","age 25",,,
"CSO8/1/164 p150",,https://stors.tas.gov.au/NI/397269,Brankenmoor,"Lard, John","4 Apr 1843",1843,"London via Cork","age 2",,,
"CSO8/1/164 p150",,https://stors.tas.gov.au/NI/397270,Brankenmoor,"Lard, Elizabeth","4 Apr 1843",1843,"London via Cork","age 20 and female infant age 6 weeks",,,
"MB2/39/1/15 p272",https://stors.tas.gov.au/MB2-39-1-15,https://stors.tas.gov.au/NI/397271,Wellington,"Lardlow, James","10 Nov 1852",1852,London,"& 3 males and 1 female under 14 yrs","Mr & Mrs",,
"MB2/39/1/30 p36",https://stors.tas.gov.au/MB2-39-1-30,https://stors.tas.gov.au/NI/397272,Derwent,"Kroock, Given Name Not Recorded","6 Mar 1865",1865,,,"Mr & Mrs",,
"MB2/39/1/29 p301",https://stors.tas.gov.au/MB2-39-1-29,https://stors.tas.gov.au/NI/397273,Tasmania,"Kruse, T.","25 Jun 1864",1864,,,Mr,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397274,Eugenie,"Krosehel, Johann Gottlieb","24 Mar 1872",1872,Hamburg,"age 45",Mr,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397275,Eugenie,"Krosehel, Martha","24 Mar 1872",1872,Hamburg,"age 25",,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397276,Eugenie,"Krosehel, Auguste","24 Mar 1872",1872,Hamburg,"age 6",,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397277,Eugenie,"Krosehel, Johanne","24 Mar 1872",1872,Hamburg,"age 2",,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397278,Eugenie,"Krosehel, Gottlieb","24 Mar 1872",1872,Hamburg,"age 23",,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397279,Eugenie,"Krosehel, Auguste","24 Mar 1872",1872,Hamburg,"age 13",,,
"CB7/28/1/1 p11",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397280,Eugenie,"Krosehel, John","24 Mar 1872",1872,Hamburg,"age 20",,,
"CB7/12/1/4 Bk11",https://stors.tas.gov.au/CB7-12-1-4,https://stors.tas.gov.au/NI/397281,"Lewe Van Nyenstein","Kruger, John","24 May 1855",1855,Hamburg,"age 25",,,
"CB7/28/1/1 p4",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397282,Victoria,"Krungel, Friedrich","21 Aug 1870",1870,Hamburg,"age 56",,,
https://stors.tas.gov.au/NI/397283,Victoria,"Krungel, Wilhelmine","21 Aug 1870",1870,Hamburg,"age 53",,,
"CB7/28/1/1 p4",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397284,Victoria,"Krungel, Caroline","21 Aug 1870",1870,Hamburg,"age 27",,,
"CB7/28/1/1 p4",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397285,Victoria,"Krungel, Emilie","21 Aug 1870",1870,Hamburg,"age 21",,,
"CB7/28/1/1 p4",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397286,Victoria,"Krungel, Hermann","21 Aug 1870",1870,Hamburg,"age 18",,,
"CB7/28/1/1 p4",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397287,Victoria,"Krungel, Gustav","21 Aug 1870",1870,Hamburg,"age 15",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397288,Wilhelmsburg,"Kruschke, Christian","25 Aug 1855",1855,Hamburg,"age 37",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397289,Wilhelmsburg,"Kruschke, Jane Louisa","25 Aug 1855",1855,Hamburg,"age 38",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397290,Wilhelmsburg,"Kruschke, John Ferdinand","25 Aug 1855",1855,Hamburg,"age 11",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397291,Wilhelmsburg,"Kruschke, John Wilhelm","25 Aug 1855",1855,Hamburg,"age 9",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397292,Wilhelmsburg,"Kruschke, Caroline","25 Aug 1855",1855,Hamburg,"age 6",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397293,Wilhelmsburg,"Kruschke, Christian","25 Aug 1855",1855,Hamburg,"age 4",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397294,Wilhelmsburg,"Kruschke, Frederick August","25 Aug 1855",1855,Hamburg,"age 2",,,
"CB7/28/1/1 p8",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397295,Figaro,"Kruse, Henrich","26 Oct 1870",1870,Hamburg,"age 54",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397296,"Not Stated","Beasley, Susanna",,,,"age 17",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397297,"Not Stated","Beasley, Thomas",,,,"age 16",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397298,"Not Stated","Beasley, Joseph",,,,"age 12",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397299,"Not Stated","Beasley, Benjamin",,,,"age 9",,,
"CB7/25/1/1 P5",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397300,"Not Stated","Blake, George",,,,"age 23 - land Order Warrant issued Nov 1875",,,
"CB7/25/1/1 P5",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397301,"Not Stated","Bishop, Henry",,,,"age 46 - Land Order Warrant issued May 1877",,,
"CB7/25/1/1 P5",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397302,"Not Stated","Bishop, Mary Fanny",,,,"age 46 - Land Order Warrant issued May 1877",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397303,"Not Stated","Beasely, John",,,,"age 25 - Land Order Warrant issued Feb 1880",,,
"CB7/25/1/1 P24",https://stors.tas.gov.au/CB7-25-1-1,https://stors.tas.gov.au/NI/397304,"Not Stated","Beasley, Mary",,,,"age 27 - Land Order Warrant issued Feb 1880",,,
"CB7/25/1/1/ P24",,https://stors.tas.gov.au/NI/397305,"Not Stated","Beasley, John",,,,"age 25 - Land Order Warrant issued Feb 1886",,,
"CB7/28/1/1 p8",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397306,Figaro,"Kruse, Maren","26 Oct 1870",1870,Hamburg,"age 47",,,
"CB7/28/1/1 p8",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397307,Figaro,"Kruse, Jens","26 Oct 1870",1870,Hamburg,"age 11",,,
"CB7/28/1/1 p8",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397308,Figaro,"Kruse, Stine","26 Oct 1870",1870,Hamburg,"age 9",,,
"CB7/28/1/1 p8",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397309,Figaro,"Kruse, Christian","26 Oct 1870",1870,Hamburg,"age 4",,,
"CB7/28/1/1 p8",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397310,Figaro,"Kruse, Christiane","26 Oct 1870",1870,Hamburg,"age 14",,,
"CB7/12/1/14 p3",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397311,Procida,"Kruse, Wilhelm Heinrich","17 Sep 1885",1885,Hamburg,"age 44",,,
"CB7/12/1/14 p3",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397312,Procida,"Kruse, Anna Marie","17 Sep 1885",1885,Hamburg,"age 44",,,
"CB7/12/1/14 p3",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397313,Procida,"Kruse, Anna Sophie","17 Sep 1885",1885,Hamburg,"age 11",,,
"CB7/12/1/14 p3",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397314,Procida,"Kruse, Meta","17 Sep 1885",1885,Hamburg,"age 9",,,
"CB7/12/1/14 p3",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397315,Procida,"Kruse, Dorothea","17 Sep 1885",1885,Hamburg,"age 6",,,
"CB7/12/1/14 p3",https://stors.tas.gov.au/CB7-12-1-14,https://stors.tas.gov.au/NI/397316,Procida,"Kruse, Wilhelm Heinrich John","17 Sep 1885",1885,Hamburg,"age 13",,,
"CB7/28/1/1 p14",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397317,Eugenie,"Kuban, Jacob","24 Mar 1872",1872,Hamburg,"age 49",,,
"CB7/28/1/1 p14",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397318,Eugenie,"Kuban, Franzisca","24 Mar 1872",1872,Hamburg,"age 39",,,
"CB7/28/1/1 p14",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397319,Eugenie,"Kuban, Edward","24 Mar 1872",1872,Hamburg,"age 8",,,
"CB7/28/1/1 p14",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397320,Eugenie,"Kuban, Bojenna","24 Mar 1872",1872,Hamburg,"age 8",,,
"CB7/28/1/1 p14",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397321,Eugenie,"Kuban, Rose","24 Mar 1872",1872,Hamburg,"age 5",,,
"CB7/12/1/6 p70-71",https://stors.tas.gov.au/CB7-12-1-6,https://stors.tas.gov.au/NI/397322,"San Francisco","Kube, Frederick Augustus","2 Nov 1855",1855,Hamburg,"age 18",,,
"CB7/12/1/6 p70-71",https://stors.tas.gov.au/CB7-12-1-6,https://stors.tas.gov.au/NI/397323,"San Francisco","Kube, John Christoph","2 Nov 1855",1855,Hamburg,"age 14",,,
"CB7/12/1/6 p70-71",https://stors.tas.gov.au/CB7-12-1-6,https://stors.tas.gov.au/NI/397324,"San Francisco","Kube, John G.","2 Nov 1855",1855,Hamburg,"age 40",,,
"CB7/12/1/5 Bk20",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397325,Montmorency,"Kunz, Nicholas","28 Jun 1855",1855,Liverpool,"age 30",,,
"CB7/12/1/5 Bk20",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397326,Montmorency,"Kung, Nicholas","28 Jun 1855",1855,Liverpool,"age 30",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397327,Wilhelmsburg,"Kupsch, Elizabeth","26 Aug 1855",1855,Hamburg,"age 21",,,
"CB7/12/1/5 Bk25",https://stors.tas.gov.au/CB7-12-1-5,https://stors.tas.gov.au/NI/397328,Wilhelmsburg,"Kupsch, Louisa","26 Aug 1855",1855,Hamburg,"age 21",,,
"CB7/28/1/1 p6",https://stors.tas.gov.au/CB7-28-1-1,https://stors.tas.gov.au/NI/397329,Victoria,"Kupsch, Friedrich","21 Aug 1870",1870,Hamburg,"age 36",,,
"MB2/39/1/11 p150",https://stors.tas.gov.au/MB2-39-1-11,https://stors.tas.gov.au/NI/397330,Bride,"Kwan, Given Name Not Recorded","24 Apr 1849",1849,Adelaide,,Mr,,
"MB2/39/1/27 p274",https://stors.tas.gov.au/MB2-39-1-27,https://stors.tas.gov.au/NI/397331,"City of Hobart","Kyan, W.","24 Oct 1861",1861,,,Mr,,
"CSO92/1/9 p78",,https://stors.tas.gov.au/NI/397332,Truganini,"Kyffin, Given Name Not Recorded","19 Oct 1842",1842,"Port Phillip",,Mr,,
"Cus30/1/1 p63|Indep 4 Jun 1831 p2",|,https://stors.tas.gov.au/NI/397333,"David Owen","Kyle, Given Name Not Recorded","3 Jun 1831",1831,London,"2 Children & 1 Servant","Captain & Mrs",,
"Laun Exam 12 Feb 1848 p6",,https://stors.tas.gov.au/NI/397334,Antares,"Kyle, Given Name Not Recorded","9 Feb 1848",1848,Sydney,,Mrs,,
"MB2/39/1/2 p370",https://stors.tas.gov.au/MB2-39-1-2,https://stors.tas.gov.au/NI/397335,Aurora,"Kyle, Given Name Not Recorded","7 Oct 1835",1835,Downs,,Ensign,,
"CB7/10/1/1 p2|CSO92/1/7 p66",https://stors.tas.gov.au/CB7-10-1-1|,https://stors.tas.gov.au/NI/397336,Waterlily,"Kyle, Margaret","10 Oct 1841",1841,Sydney,,,,
"CSO1/1/296 file 7192",,https://stors.tas.gov.au/NI/397337,Cleopatra,"Kynes, Given Name Not Recorded","1 Jul 1828",1828,,,Mr,,
"MB2/39/1/30 p13",https://stors.tas.gov.au/MB2-39-1-30,https://stors.tas.gov.au/NI/397338,Derwent,"Kyte, Given Name Not Recorded","6 Feb 1865",1865,,,Mr,,
"CB7/13/1/1 p173",https://stors.tas.gov.au/CB7-13-1-1,https://stors.tas.gov.au/NI/397339,Creole,"Label, Henry","22 Oct 1854",1854,Melbourne,"age 28",,,
"CB7/13/1/1 p90",https://stors.tas.gov.au/CB7-13-1-1,https://stors.tas.gov.au/NI/397340,"Harriett Nathan","Labron, Frederick","25 Jul 1853",1853,Melbourne,"age 33",,,
"CB7/13/1/1 p90",https://stors.tas.gov.au/CB7-13-1-1,https://stors.tas.gov.au/NI/397341,"Harriett Nathan","Labron, Ann","25 Jul 1853",1853,Melbourne,"age 32",,,
"CB7/13/1/1 p90",https://stors.tas.gov.au/CB7-13-1-1,https://stors.tas.gov.au/NI/397342,"Harriett Nathan","Labron, Given Name Not Recorded","25 Jul 1853",1853,Melbourne,"Infant age 6 months",,,
"CB7/13/1/1 p90",https://stors.tas.gov.au/CB7-13-1-1,https://stors.tas.gov.au/NI/397343,"Harriett Nathan","Labron, Frederick","25 Jul 1853",1853,Melbourne,"age 2",,,
"CSO92/1/4 p80",,https://stors.tas.gov.au/NI/397344,Gosshawk,"Labrourie, Given Name Not Recorded","8 Jun 1840",1840,,,Mr,,
"Col T 13 Jul 1827",,https://stors.tas.gov.au/NI/397345,Harvey,"Laburn, Thomas","10 Jul 1827",1827,,,,,
"Laun Exam 16 Feb 1848 p6",,https://stors.tas.gov.au/NI/397346,Raven,"Laby, Given Name Not Recorded","14 Feb 1848",1848,"Port Phillip",,Mrs,,
"CUS30 p64",,https://stors.tas.gov.au/NI/397347,Eliza,"Lacey, Given Name Not Recorded","2 May 1831",1831,,"& 4 Children","Mr & Mrs",,
"MB2/39/1/4 p285",https://stors.tas.gov.au/MB2-39-1-4,https://stors.tas.gov.au/NI/397348,"Augustus Caesar","Lacey, Given Name Not Recorded","1 Jun 1839",1839,Sydney,,Mrs,,
"CSO92/1/8 p117",,https://stors.tas.gov.au/NI/397349,Fortitude,"Lacey, Given Name Not Recorded","9 May 1842",1842,,,Mr,,
"MB2/39/1/12 p86",https://stors.tas.gov.au/MB2-39-1-12,https://stors.tas.gov.au/NI/397350,"William Melville","Lacey, Given Name Not Recorded","11 Feb 1850",1850,California,,Mr,,
"MB2/39/1/10 p305",https://stors.tas.gov.au/MB2-39-1-10,https://stors.tas.gov.au/NI/397351,Waterlily,"Lacey, Given Name Not Recorded","5 Oct 1848",1848,Sydney,"& Child",Mr,,
"MB2/39/18 p389",,https://stors.tas.gov.au/NI/397352,"City of Hobart","Lacey, Given Name Not Recorded","16 Nov 1854",1854,Melbourne,,Mrs,,
"CB7/12/1/7 p62",https://stors.tas.gov.au/CB7-12-1-7,https://stors.tas.gov.au/NI/397353,"Great  Tasmania","Ladlaw, Jane","27 Jan 1857",1857,Liverpool,"age 1",,,
"CSO5/1/10 p41",,https://stors.tas.gov.au/NI/397354,"William Metcalfe","Ladley, Margaret","24 Jan 1837",1837,London,"age 25",,,
"Laun Adv 23 Jan 1840 p4",,https://stors.tas.gov.au/NI/397355,Tamar,"Ladwick, Given Name Not Recorded","16 Jan 1840",1840,,,Mr,,
"Laun Adv 4 Nov 1841 p4",,https://stors.tas.gov.au/NI/397356,Corsair,"Lady, John Orrand","2 Nov 1841",1841,,,,,
"CSO92/1/12 p32",,https://stors.tas.gov.au/NI/397357,Enterprise,"Ladygrove, C.","17 Feb 1844",1844,,,Mr,,
"MB2/39/1/15 p273",https://stors.tas.gov.au/MB2-39-1-15,https://stors.tas.gov.au/NI/397358,"Victoria Packet","Ladyman, Given Name Not Recorded","14 Nov 1852",1852,Victoria,,"Mr & Mrs",,
https://stors.tas.gov.au/NI/397359,"Victoria Packet","Ladyman, Given Name Not Recorded","14 Nov 1852",1852,Victoria,,Miss,,
"MB2/39/1/15 p273",https://stors.tas.gov.au/MB2-39-1-15,https://stors.tas.gov.au/NI/397360,"Victoria Packet","Ladyman, John","14 Nov 1852",1852,Victoria,,,,
"MB2/39/1/15 p273",https://stors.tas.gov.au/MB2-39-1-15,https://stors.tas.gov.au/NI/397361,"Victoria Packet","Ladyman, John","14 Nov 1852",1852,Victoria,,,,
"MB2/39/1/15 p273",https://stors.tas.gov.au/MB2-39-1-15,https://stors.tas.gov.au/NI/397362,"Victoria Packet","Ladyman, Henry","14 Nov 1852",1852,Victoria,,,,
"CSO92/1/7 p36",,https://stors.tas.gov.au/NI/397363,Adelaide,"Lafarell, Given Name Not Recorded","3 Sep 1841",1841,,,Mr,,
"MB2/39/1/15 p277",https://stors.tas.gov.au/MB2-39-1-15,https://stors.tas.gov.au/NI/397364,Circassion,"Laffer, Given Name Not Recorded","14 Nov 1852",1852,"Port Phillip",,Dr,,
"MB2/39/1/3 p74",https://stors.tas.gov.au/MB2-39-1-3,https://stors.tas.gov.au/NI/397365,Albatross,"Laffer, James","6 Dec 1836",1836,London,,,,
"MB2/39/1/2 p208",https://stors.tas.gov.au/MB2-39-1-2,https://stors.tas.gov.au/NI/397366,Syren,"Laffler, Given Name Not Recorded","10 Jan 1835",1835,Sydney,,Monsignor,,
"MB2/39/1/23 p77",https://stors.tas.gov.au/MB2-39-1-23,https://stors.tas.gov.au/NI/397367,"City of Hobart","Lagernes, Given Name Not Recorded","28 Nov 1858",1858,,,Mr,,
"Laun Adv 18 Feb 1841 p4",,https://stors.tas.gov.au/NI/397368,William,"La Grand, Given Name Not Recorded","18 Feb 1841",1841,,,Captain,,
"Laun Adv 22 Feb 1844 p2",,https://stors.tas.gov.au/NI/397369,Resolution,"Lagrand, Marmaduke","16 Feb 1844",1844,,,,,
"CB7/12/1/12 Bk81",https://stors.tas.gov.au/CB7-12-1-12,https://stors.tas.gov.au/NI/397370,"Lady Egidia","Lags, Joseph","11 Jan 1862",1862,Glasgow,"age 34",,,
"CB7/12/1/9 p248",https://stors.tas.gov.au/CB7-12-1-9,https://stors.tas.gov.au/NI/397371,"Red Jacket","Lahee, Johanna","30 Apr 1860",1860,,,,,
"CB7/12/1/11 p154",https://stors.tas.gov.au/CB7-12-1-11,https://stors.tas.gov.au/NI/397372,"Royal Dane","Lahee, John","22 Aug 1864",1864,Liverpool,"age 18",,,
"CB7/12/1/11 p154",https://stors.tas.gov.au/CB7-12-1-11,https://stors.tas.gov.au/NI/397373,"Royal Dane","Lahee, Elizabeth","22 Aug 1864",1864,Liverpool,"age 40",,,
"MB2/39/1/9 p6|CSO92/1/16 p61",https://stors.tas.gov.au/MB2-39-1-9|,https://stors.tas.gov.au/NI/397374,Louisa,"Laherne, Dennis","4 Oct 1844",1844,Sydney,,,,
"MB2/39/1/3 p59A",https://stors.tas.gov.au/MB2-39-1-3,https://stors.tas.gov.au/NI/397375,Atwick,"Lahole, Given Name Not Recorded","13 Nov 1836",1836,London,,Mr,,
"CSO92/1/3 p40",,https://stors.tas.gov.au/NI/397376,"Lady of the Lake","Lahy, John","8 Mar 1838",1838,,,,,
"MB2/39/1/28 p356",https://stors.tas.gov.au/MB2-39-1-28,https://stors.tas.gov.au/NI/397377,Balmoral,"Laide, Given Name Not Recorded","23 Jan 1863",1863,,,Mr,,
"MB2/39/31 p426",,https://stors.tas.gov.au/NI/397378,"City of Hobart","Laidlam, T.","10 Apr 1869",1869,Sydney,,Mr,,
"CB7/12/1/7 p346",https://stors.tas.gov.au/CB7-12-1-7,https://stors.tas.gov.au/NI/397379,"Sir W.F. Williams","Laidlaw, Henry","18 Aug 1857",1857,Liverpool,"age 19",,,
"CB7/12/1/7 p346",https://stors.tas.gov.au/CB7-12-1-7,https://stors.tas.gov.au/NI/397380,"Sir W.F. Williams","Laidlaw, Michael","18 Aug 1857",1857,Liverpool,"age 49",,,
"CB7/12/1/7 p346",https://stors.tas.gov.au/CB7-12-1-7,https://stors.tas.gov.au/NI/397381,"Sir W.F. Williams","Laidlaw, Walter","18 Aug 1857",1857,Liverpool,"age 21",,,
"MB2/39/1/15 p272|HTC13 Nov 1852",https://stors.tas.gov.au/MB2-39-1-15|,https://stors.tas.gov.au/NI/397382,Wellington,"Laidlaw, Christina","10 Nov 1852",1852,,"4 children (3 males and 1 female) under 14",,,
"MB2/39/1/15 p272|HTC 13 Nov 1852",https://stors.tas.gov.au/MB2-39-1-15|,https://stors.tas.gov.au/NI/397383,Wellington,"Laidlaw, James","10 Nov 1852",1852,,"4 Children ( 3 males and 1 female) under 14",,,
"MB2/39/1/15 p272|HTC 13 Nov 1852",https://stors.tas.gov.au/MB2-39-1-15|,https://stors.tas.gov.au/NI/397384,Wellington,"Lardlow, Christina","10 Nov 1852",1852,,"4 Children ( 3 males and 1 female) under 14",,,
"MB2/39/1/15 p272|HTC 13 Nov 1852",https://stors.tas.gov.au/MB2-39-1-15|,https://stors.tas.gov.au/NI/397385,Wellington,"Lardlow, James","10 Nov 1852",1852,,"4 Children (3 male and 1 female) under 14",,,
"CB7/12/1/2 Bk20",https://stors.tas.gov.au/CB7-12-1-2,https://stors.tas.gov.au/NI/397386,Baltimore,"Laidlaw, Joseph","26 Aug 1854",1854,U.K.,"age 22",,,
"MB2/39/1/13 p51",https://stors.tas.gov.au/MB2-39-1-13,https://stors.tas.gov.au/NI/397387,Emma,"Laidley, Given Name Not Recorded","10 Dec 1850",1850,Sydney,,Mrs,,
"MB2/39/1/31 p454",https://stors.tas.gov.au/MB2-39-1-31,https://stors.tas.gov.au/NI/397388,"City of Hobart","Laidley, Given Name Not Recorded","6 Jun 1869",1869,Sydney,,Mr,,
"CSO92/1/7 p67",,https://stors.tas.gov.au/NI/397389,"Garland grove","Laidley, D.a.c.","10 Oct 1841",1841,London,,General,,
"MB2/39/1/2 p149|CSO1/1/760 file16285",https://stors.tas.gov.au/MB2-39-1-2|,https://stors.tas.gov.au/NI/397390,Medora,"Laidman, Given Name Not Recorded","7 Oct 1834",1834,Liverpool,,Mr,,
"CB7/12/1/12 p7",https://stors.tas.gov.au/CB7-12-1-12,https://stors.tas.gov.au/NI/397391,"Commodore Perry","Lain, Ann","7 Apr 1855",1855,,,,,
"Laun Adv 15 May 1834 p2",,https://stors.tas.gov.au/NI/397392,Fanny,"Laing, Given Name Not Recorded","8 May 1834",1834,,,Mr,,
"MB2/39/1/18 p303",https://stors.tas.gov.au/MB2-39-1-18,https://stors.tas.gov.au/NI/397393,"Iron Tasmania","Laing, Given Name Not Recorded","30 Sep 1834",1834,Melbourne,,Mr,,
"MB2/39/1/2 p153",https://stors.tas.gov.au/MB2-39-1-2,https://stors.tas.gov.au/NI/397394,Manfield,"Laing, Given Name Not Recorded","13 Oct 1834",1834,London,,Miss,,
"MB2/39/1/14 p218",https://stors.tas.gov.au/MB2-39-1-14,https://stors.tas.gov.au/NI/397395,"Agnes & Elizabeth","Laing, Given Name Not Recorded","23 Jan 1852",1852,Geelong,,Mr,,
"CB7/28/1/1|CB7/18/1/1 p17-18|CB7/30/1/1 p2,118-120,127-130",https://stors.tas.gov.au/CB7-28-1-1|https://stors.tas.gov.au/CB7-18-1-1|https://stors.tas.gov.au/CB7-30-1-1,https://stors.tas.gov.au/NI/397396,Eugenie,"Lahl, Joachim","24 Mar 1872",1872,Hamburg,"age 38",,,