UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
11245,Sandhurst,1,Ask The Carrier,Residential,Sub-division,1335,Ready for service,,,20191001,FTTP,"POLYGON ((145.20187474906726 -38.077411260763569, 145.2208647888927 -38.078863873391789, 145.21820403754992 -38.090281079443017, 145.19286252677722 -38.087038503976459, 145.19256211936755 -38.087004726391761, 145.19368864715381 -38.080793721247232, 145.20118766835054 -38.081699917070921, 145.20187474906726 -38.077411260763569))"
11265,Elliot Heads Estate,,Ask The Carrier,Residential,Sub-division,3200,Contracted,,,20221201,FTTP,"POLYGON ((152.49355492925264 -24.915653646336921, 152.49101219510652 -24.915828791469018, 152.48954234456636 -24.9159650152887, 152.48758969640352 -24.915702297787451, 152.48465449751757 -24.915333947557283, 152.47907472366293 -24.914633482613883, 152.47862411254843 -24.914458335784527, 152.4781456779192 -24.914060459555788, 152.47771652447682 -24.913359867491735, 152.47696121286225 -24.911922323659166, 152.47621749502605 -24.910616531933744, 152.47427478074604 -24.906966235523754, 152.47871651887471 -24.907569554637384, 152.48502517108753 -24.908493984744215, 152.48575555265819 -24.908542758530068, 152.48805152357494 -24.908260563473114, 152.48989688337718 -24.908036753141438, 152.49059077669165 -24.907939763152221, 152.49072488714239 -24.908606328033287, 152.4909406521281 -24.910134660918448, 152.49116317393307 -24.911510086490253, 152.49127046229367 -24.911758217021951, 152.49177307031459 -24.912582327194713, 152.49217540166683 -24.913244001752414, 152.49248117349453 -24.9137791771073, 152.49299600860871 -24.9145852432045, 152.49355492925264 -24.915653646336921))"
10514,Maddington,1,Ask The Carrier,Commercial,Sub-division,30,Ready for service,,,20170228,FTTP,"POLYGON ((116.00603342056274 -32.029747974646448, 116.00397348403931 -32.027674150743145, 116.00231051445007 -32.023842882032639, 116.00209593772888 -32.023952036395158, 115.99326610565186 -32.031483373294392, 116.00103378295898 -32.033822719919073, 116.00603342056274 -32.029747974646448))"
11255,Sanctuary Esperance,46,Ask The Carrier,Residential,Sub-division,445,Ready for service,,,20191001,FTTP,"POLYGON ((144.7783428255353 -37.902817680401554, 144.77660475409365 -37.9028854054077, 144.77617560065127 -37.903342547568982, 144.77581082022525 -37.903715031674871, 144.77437315619326 -37.903799686890537, 144.77212010062075 -37.902258946722739, 144.77045358241895 -37.902089632649236, 144.77045358241895 -37.901869523771332, 144.77167666972974 -37.901497030324407, 144.7716337543855 -37.90112453499215, 144.77137626232008 -37.900836696398677, 144.77114022792676 -37.900785901235906, 144.77064670146802 -37.901022945028878, 144.76998151363233 -37.901107603341345, 144.76929486812452 -37.900955218308795, 144.76856530727247 -37.900650447297132, 144.76820052684644 -37.900836696398677, 144.76802886546949 -37.901226124815196, 144.76877988399366 -37.901683277283539, 144.76940215648511 -37.901852592291917, 144.77008880199293 -37.901903386718466, 144.77019609035352 -37.902174289734674, 144.76908565582136 -37.902563711073412, 144.76810396732191 -37.903139373625663, 144.76843656123975 -37.903494927658365, 144.76858676494459 -37.90339334096717, 144.7689676386247 -37.903786988614392, 144.769203673018 -37.90366423849872, 144.7697776657472 -37.904218728774, 144.76968065574644 -37.90444683164926, 144.76976268577846 -37.904814432274151, 144.76968780658316 -37.90511642451149, 144.76915426964629 -37.905450160491917, 144.76845443575047 -37.90579659289034, 144.76763904420994 -37.90607171420271, 144.76664228599685 -37.906208723842695, 144.76528508823532 -37.906174862876654, 144.76392167420173 -37.905903974587382, 144.7629989943006 -37.906797055640268, 144.76278441757941 -37.907398080388994, 144.76715105385566 -37.907795939141813, 144.77059840761478 -37.908185193280957, 144.77164584778458 -37.903175792558528, 144.77419931076676 -37.90464879020994, 144.77882343910844 -37.9043186381276, 144.77884489678056 -37.904123932359028, 144.7783428255353 -37.902817680401554))"
10241,Dalyellup,5,Ask The Carrier,Residential,Sub-division,197,Ready for service,,,20040101,HFC,"POLYGON ((115.61975240707397 -33.39055091775127, 115.62018156051636 -33.390533001909944, 115.62057852745056 -33.390568833588922, 115.62099695205688 -33.390631538991585, 115.62144756317139 -33.390694244349014, 115.62186598777771 -33.390739033862346, 115.62156558036804 -33.391285464066662, 115.62132954597473 -33.391724397316644, 115.62155485153198 -33.391805017468549, 115.62146902084351 -33.391912510888112, 115.62146902084351 -33.391984173093959, 115.62124371528625 -33.392234990349181, 115.62120079994202 -33.392423102815613, 115.621018409729 -33.392879945682019, 115.62098622322083 -33.393587599499241, 115.62048196792603 -33.393578641891985, 115.62029957771301 -33.394205672170116, 115.62064290046692 -33.394286290020545, 115.62047123908997 -33.39484165540258, 115.62040686607361 -33.39495810253262, 115.62020301818848 -33.395522421029604, 115.6200098991394 -33.39577322807429, 115.61980605125427 -33.395988204965107, 115.61976313591003 -33.396382327883757, 115.61976313591003 -33.396767491736455, 115.61982750892639 -33.397206397301595, 115.61987042427063 -33.3975826003074, 115.61983823776245 -33.39794088737024, 115.61968803405762 -33.3982723015882, 115.61957001686096 -33.398424572561865, 115.61926960945129 -33.398254387338461, 115.61911940574646 -33.398164816034374, 115.61837911605835 -33.3977259153098, 115.61744570732117 -33.397215354534943, 115.61686635017395 -33.396982466167778, 115.61672687530518 -33.396910808083085, 115.61652302742004 -33.396874979018584, 115.61641573905945 -33.396910808083085, 115.61561107635498 -33.396812278120166, 115.61554670333862 -33.396722705329665, 115.61553597450256 -33.39614047994101, 115.6156325340271 -33.395710526380981, 115.6157398223877 -33.395459719155333, 115.61583638191223 -33.395298485556623, 115.6151819229126 -33.395119336762804, 115.6151282787323 -33.3950208047688, 115.6151282787323 -33.394886442778756, 115.61525702476501 -33.394698335643731, 115.61592221260071 -33.393695090714253, 115.61660885810852 -33.392656003400482, 115.61711311340332 -33.391867721979452, 115.61720967292786 -33.391840848623175, 115.61726331710815 -33.39166169270235, 115.6177031993866 -33.391294421910246, 115.61818599700928 -33.390998812584542, 115.61878681182861 -33.390747991762247, 115.61945199966431 -33.390586749422866, 115.61975240707397 -33.39055091775127))"
10542,Murray-Murray River Country Estate,1,Ask The Carrier,Residential,Sub-division,130,Ready for service,,,20040101,HFC,"POLYGON ((115.8599978685379 -32.607827868144106, 115.85984498262405 -32.607565773189165, 115.85967868566513 -32.607638075322306, 115.85952043533325 -32.607656150846474, 115.85937827825546 -32.607665188607186, 115.85934340953827 -32.607694561323221, 115.85930585861206 -32.607897910631507, 115.85936486721039 -32.608171301751689, 115.85933268070221 -32.608239084544962, 115.85923880338669 -32.608747453859216, 115.85918247699738 -32.609093143344658, 115.85910737514496 -32.609438831495765, 115.85883378982544 -32.609411718747836, 115.85847169160843 -32.609362012021954, 115.85808008909225 -32.609278414284383, 115.85789501667023 -32.609233226285639, 115.8574578166008 -32.609050214657586, 115.85720837116241 -32.608896574977358, 115.85702866315842 -32.608772307396158, 115.8566826581955 -32.608442432616926, 115.85647344589233 -32.60807640575495, 115.85640102624893 -32.607841424758853, 115.85633665323257 -32.607595145937793, 115.85610061883926 -32.607629037558866, 115.85599333047867 -32.60807640575495, 115.85558295249939 -32.609507072269054, 115.85611402988434 -32.609620041877726, 115.85629105567932 -32.609665229681291, 115.85631787776947 -32.609561297698995, 115.85637152194977 -32.60948899711844, 115.85647881031036 -32.609421215271155, 115.85663437843323 -32.609380546138169, 115.85675776004791 -32.609394102517882, 115.85689187049866 -32.609479959541765, 115.85649490356445 -32.610925960208732, 115.85657000541687 -32.6110163344752, 115.8581417798996 -32.610966628639936, 115.85822224617004 -32.610962109926263, 115.85827052593231 -32.611423017545654, 115.8582866191864 -32.611567615525644, 115.85844218730927 -32.611572134208764, 115.85845291614532 -32.612105337215141, 115.86320042610168 -32.612055631984326, 115.86331844329834 -32.611838736108794, 115.86365103721619 -32.611319087603334, 115.86392998695374 -32.610989222204836, 115.86393535137177 -32.610831067130796, 115.86367249488831 -32.610514756144767, 115.86331844329834 -32.610343043998768, 115.86303412914276 -32.61024815030315, 115.86265861988068 -32.610209281985853, 115.8626988530159 -32.609953972147188, 115.8627524971962 -32.609644436233886, 115.8619236946106 -32.609447869076604, 115.86147308349609 -32.609258079687777, 115.86111098527908 -32.6090750681105, 115.86055308580399 -32.608792642103055, 115.86037069559097 -32.608702265592584, 115.8599790930748 -32.608573478907559, 115.85967600345612 -32.608521512298012, 115.85975378751755 -32.608123853765889, 115.85979670286179 -32.607904688933829, 115.8599978685379 -32.607827868144106))"
11256,Sanctuary Esperance,ESP,Ask The Carrier,Residential,Sub-division,237,Ready for service,,,20191001,FTTP,"POLYGON ((144.75285353396964 -37.904391012869553, 144.75247266028953 -37.906283016324849, 144.75364746783805 -37.906439622931984, 144.75426974032951 -37.90645655335603, 144.75864323171606 -37.906935796258651, 144.75898655446997 -37.906961191722019, 144.75893291028967 -37.907304029619638, 144.76174281056541 -37.907638345914776, 144.76182327683586 -37.907287044459842, 144.76204321797508 -37.907308207245563, 144.76211295540946 -37.907312439801977, 144.76243819031302 -37.905409488976652, 144.75285353396964 -37.904391012869553))"
10564,Secret Harbour,CELL1,Ask The Carrier,Residential,Sub-division,128,Ready for service,,,20040101,HFC,"POLYGON ((115.74870228767395 -32.406905705934577, 115.74997901916504 -32.404858583096093, 115.75016140937805 -32.404242625545209, 115.7498824596405 -32.402693654894534, 115.74950695037842 -32.402548720608365, 115.74921727180481 -32.4026483629551, 115.7470178604126 -32.399867394343453, 115.74654579162598 -32.400456205921287, 115.74551582336426 -32.402240734477644, 115.74638485908508 -32.404858583096093, 115.74681401252747 -32.405556059366113, 115.7474148273468 -32.406615850655079, 115.74870228767395 -32.406905705934577))"
10380,Halls Head-Port Mandurah,3,Ask The Carrier,Residential,Sub-division,144,Ready for service,,,20040101,HFC,"POLYGON ((115.70585131645203 -32.538752015753069, 115.70602834224701 -32.538752015753069, 115.70605583488941 -32.538911428583006, 115.70612289011478 -32.53904427239177, 115.70626236498356 -32.539111259514428, 115.70643939077854 -32.539176550712483, 115.70656042546034 -32.53921329465588, 115.70667207241058 -32.539238167470558, 115.70685982704163 -32.539276607261534, 115.70695638656616 -32.539286782497555, 115.70727221667767 -32.539311090001185, 115.70753306150436 -32.539309606113079, 115.70765443146229 -32.539306779659462, 115.70779055356979 -32.539349176454408, 115.70790387690067 -32.539332217738831, 115.70794008672237 -32.5392299000869, 115.70793271064758 -32.53918071973758, 115.70811040699482 -32.5391812850291, 115.70826329290867 -32.539179023862985, 115.70833202451468 -32.539077553974792, 115.70839673280716 -32.538982302192665, 115.70855230093002 -32.539056920808008, 115.70857778191566 -32.539074444867758, 115.70858381688595 -32.5391072318091, 115.70914104580879 -32.53928303744555, 115.70932041853666 -32.53933885990282, 115.70950113236904 -32.539382245940573, 115.70987462997437 -32.539465626214863, 115.710169672966 -32.539517632855215, 115.71057736873627 -32.539571900621738, 115.71086771786213 -32.539604934695326, 115.71118254214525 -32.539676284719746, 115.7114477455616 -32.539736328927624, 115.71158722043037 -32.539776464368686, 115.71166902780533 -32.539800489095953, 115.71174178272486 -32.539829177438328, 115.71175469085574 -32.539833063789416, 115.71177162230015 -32.539849386462194, 115.71233790367842 -32.540034235224581, 115.71238903328776 -32.540052607022695, 115.71249179542065 -32.540091329107923, 115.71278315037489 -32.540225301741145, 115.71290938183665 -32.540292853267339, 115.71297279093415 -32.540307197361017, 115.71306838653982 -32.540289885523528, 115.71313619613647 -32.540316312572067, 115.71265205740929 -32.540635132395074, 115.71241468191147 -32.540810369758979, 115.71218937635422 -32.541008217984626, 115.71191847324371 -32.541258071406709, 115.71163684129715 -32.541497749149244, 115.71088314056396 -32.542213386903725, 115.71049019694328 -32.542533895802315, 115.71015425026417 -32.542905842966434, 115.70972442626953 -32.543420235441751, 115.70964261889458 -32.54343747601763, 115.70945084095001 -32.543450194473124, 115.70918932557106 -32.543411756468785, 115.70896670222282 -32.543298703419516, 115.70883259177208 -32.543184943644981, 115.70871323347092 -32.543085456717805, 115.70861399173737 -32.542980317004528, 115.70852547883987 -32.542912484866079, 115.70837393403053 -32.542766645594924, 115.70815801620483 -32.542595934209167, 115.70805206894875 -32.542458008216734, 115.70790722966194 -32.542311037663758, 115.70771276950836 -32.542106409031682, 115.7072514295578 -32.541632708917284, 115.70690274238586 -32.541238357318633, 115.70676863193512 -32.541030334562763, 115.70674180984497 -32.540898624253487, 115.70667743682861 -32.540794047260889, 115.70641458034515 -32.540383652048313, 115.70616245269775 -32.539931423746587, 115.7059720158577 -32.53932769541413, 115.70592641830444 -32.539092534216188, 115.70585131645203 -32.538752015753069))"
10000,Aveley-Vale,1AB,Ask The Carrier,Residential,Sub-division,159,Ready for service,,,20060822,FTTP,"POLYGON ((115.98894238471985 -31.791797076764176, 115.98843812942505 -31.792645155562454, 115.9885561466217 -31.793967413434405, 115.98856687545776 -31.794140673409089, 115.99021911621094 -31.794177149151842, 115.99027276039124 -31.794578381372133, 115.9905731678009 -31.79497049299551, 115.99092721939087 -31.794797234576347, 115.99101305007935 -31.794879304394335, 115.99117398262024 -31.795289652391133, 115.99286913871765 -31.79470604580424, 115.99541187286377 -31.792608679215139, 115.99520802497864 -31.791842672596403, 115.99221467971802 -31.791860910923006, 115.99091649055481 -31.791760600082206, 115.98974704742432 -31.7918973875654, 115.98894238471985 -31.791797076764176))"
10750,Pagewood Green,,Ask The Carrier,Residential,Sub-division and building,2223,Ready for service,,,20200601,FTTP,"POLYGON ((151.22275114059448 -33.943452567717465, 151.22397422790527 -33.939554048502778, 151.22815847396851 -33.940177111504767, 151.22723579406738 -33.942277690310078, 151.22667789459229 -33.944164606739413, 151.22275114059448 -33.943452567717465))"
11249,Sanctuary Esperance,8,Ask The Carrier,Residential,Sub-division,96,Ready for service,,,20191001,FTTP,"POLYGON ((144.76032405026109 -37.89352370915659, 144.75996463425309 -37.8943365077426, 144.75933487755566 -37.894941716310896, 144.75874479157238 -37.895216878203293, 144.75881452900677 -37.895314242934241, 144.75930269104748 -37.89559786989475, 144.76010152173859 -37.896025631171973, 144.76105638814789 -37.896097595629641, 144.76140507531983 -37.89622882475367, 144.76127096486908 -37.896376986386727, 144.76167329622132 -37.89657594582485, 144.76184495759827 -37.89655901312765, 144.76196297479493 -37.896618277550822, 144.76242895273626 -37.896095192407628, 144.76278836874425 -37.896289919417271, 144.76324434427679 -37.895760768732529, 144.76466055063665 -37.895252780496534, 144.76534085926576 -37.895006490794216, 144.76618843731447 -37.894854093129943, 144.76666587051912 -37.894947225073381, 144.76685898956819 -37.895099622544841, 144.76686435398622 -37.895268952698665, 144.76665514168306 -37.895518713964556, 144.76662295517488 -37.895633011210386, 144.76670342144533 -37.895874304813205, 144.76687508282228 -37.896145230021133, 144.7668890458406 -37.896308284587761, 144.76685149491439 -37.896469145601841, 144.76663155377517 -37.897146451278616, 144.76669317041694 -37.897697622357654, 144.76684337412178 -37.897862713435444, 144.76704722200691 -37.897866946535132, 144.76744418894111 -37.897646825028446, 144.76893069712972 -37.8971573762437, 144.76907553641652 -37.897030381922875, 144.76894679038381 -37.896636698135914, 144.76868393390035 -37.896175281124862, 144.76841571299886 -37.895836624597415, 144.76829233138417 -37.895557231789354, 144.76823868720388 -37.895073078011094, 144.76805093257283 -37.8947005501673, 144.76781489817952 -37.894408453152991, 144.76761783410342 -37.893885636244491, 144.76761783410342 -37.893475002232194, 144.76743007947238 -37.893301434589837, 144.76641084004672 -37.893318368036368, 144.76623381425173 -37.893445368761242, 144.76611043263705 -37.893919502864911, 144.76606215287478 -37.894152335458543, 144.76432408143313 -37.894105768998728, 144.76358672730939 -37.89487005149082, 144.76382812612073 -37.89509018130132, 144.7634633456947 -37.895200245959721, 144.76294299714581 -37.895251044977329, 144.76276597135083 -37.895255278227211, 144.76256748788373 -37.895217178969482, 144.76210614793317 -37.895069015002, 144.76197740190045 -37.89509018130132, 144.761779706268 -37.895165314237218, 144.76145247676817 -37.894979050784357, 144.76110378959623 -37.894568422871231, 144.76093212821928 -37.894018093210114, 144.76087935358413 -37.893886860144953, 144.76061113268264 -37.89359475990198, 144.76047165781387 -37.893497392896769, 144.76039119154342 -37.893493159545791, 144.76032405026109 -37.89352370915659))"
10233,Dalyellup,1,Ask The Carrier,Residential,Sub-division,109,Ready for service,,,20040101,HFC,"POLYGON ((115.62436580657959 -33.39171543951737, 115.6240439414978 -33.392199159357027, 115.62388300895691 -33.392118539570696, 115.62322854995728 -33.392996395440385, 115.6230354309082 -33.393927987890734, 115.62305688858032 -33.394017563561661, 115.62343239784241 -33.394035478684764, 115.62337875366211 -33.3945191856128, 115.62377572059631 -33.394537100632519, 115.62374353408813 -33.395119336762804, 115.6241512298584 -33.395131863194379, 115.62438189983368 -33.395109469572411, 115.62437653541565 -33.395257267370759, 115.62437653541565 -33.395512553884963, 115.6244570016861 -33.395512553884963, 115.62434434890747 -33.395929072377257, 115.6242424249649 -33.39630528091255, 115.62421023845673 -33.396479948607478, 115.62424778938293 -33.396833761580417, 115.62425315380096 -33.397003949585958, 115.62450528144836 -33.397254752355046, 115.62434434890747 -33.397424939536137, 115.62448918819427 -33.397510033001694, 115.62448382377625 -33.3975772119946, 115.62495589256287 -33.397841448862813, 115.62504172325134 -33.397836970278512, 115.62516510486603 -33.397716048415354, 115.62534749507904 -33.397617519365404, 115.62549769878387 -33.39753690460509, 115.6257176399231 -33.397487639992519, 115.62592685222626 -33.397496597196884, 115.62606632709503 -33.39752346880443, 115.62614142894745 -33.397501075798715, 115.62629699707031 -33.397017385466924, 115.62624335289001 -33.396932291518979, 115.62628626823425 -33.396735231530144, 115.62697291374207 -33.394746692092681, 115.62707483768463 -33.394545148394073, 115.62716603279114 -33.394509318354281, 115.62720894813538 -33.394142059594742, 115.62727868556976 -33.392789459073342, 115.62721431255341 -33.392735712922438, 115.62679052352905 -33.3925879108361, 115.62652766704559 -33.392534164560573, 115.62624335289001 -33.392480418251814, 115.62562108039856 -33.392269911555836, 115.62534213066101 -33.392193770710449, 115.62521874904633 -33.392131066434757, 115.62485933303833 -33.391938474448025, 115.62436580657959 -33.39171543951737))"
10691,Wannanup-Port Bouvard North,N4P2,Ask The Carrier,Residential,Sub-division,181,Ready for service,,,20040101,HFC,"POLYGON ((115.63935399055481 -32.593080692667876, 115.64087212085724 -32.594982512703446, 115.64040005207062 -32.595348593068323, 115.64051806926727 -32.595515814465763, 115.640829205513 -32.596229891516266, 115.64063340425491 -32.596306263245282, 115.64075142145157 -32.596597767498821, 115.6408479809761 -32.596900569362631, 115.64058780670166 -32.597298277718679, 115.63873708248138 -32.596794821859746, 115.63755691051483 -32.595976801567119, 115.63693463802338 -32.595773425197109, 115.63668251037598 -32.596307640266147, 115.63651084899902 -32.597012672171864, 115.63636064529419 -32.597555000632049, 115.63597440719604 -32.598006938508021, 115.63666105270386 -32.5987933049781, 115.6365430355072 -32.599343743277771, 115.63622117042542 -32.599239799319065, 115.63629627227783 -32.598860176880152, 115.6361997127533 -32.598860176880152, 115.63615679740906 -32.5990545076153, 115.6352287530899 -32.59885565755571, 115.63476204872131 -32.598530265597141, 115.6347244977951 -32.597834284385435, 115.63543796539307 -32.597338069641886, 115.63580274581909 -32.597509806719088, 115.63661813735962 -32.595485096031446, 115.63622117042542 -32.595322394079552, 115.6362909078598 -32.594987032223251, 115.63568472862244 -32.594675184822584, 115.63686490058899 -32.593885180674185, 115.63882827758789 -32.593279555543653, 115.63935399055481 -32.593080692667876))"
10466,Lakelands,1,Ask The Carrier,Residential,Sub-division,92,Ready for service,,,20050505,HFC,"POLYGON ((115.767233846924 -32.473979006549854, 115.7686393244478 -32.473870391776806, 115.76859104468554 -32.47431390127516, 115.76886999442308 -32.4747664597355, 115.76879489257067 -32.475395512216409, 115.76913285090654 -32.475409088840188, 115.76911675765245 -32.475762080340075, 115.7695029957506 -32.475743978245532, 115.76992678477495 -32.475762080340075, 115.76984095408648 -32.476427329788926, 115.76974707677095 -32.476449957234756, 115.76943594052523 -32.476465796443428, 115.76939302518099 -32.476907030422467, 115.7691784484598 -32.477076735223115, 115.76914894416063 -32.477608474860055, 115.76927769019335 -32.47761300029029, 115.76899337603777 -32.478167827231594, 115.76916235520571 -32.478228920140992, 115.76899481980311 -32.478682330451996, 115.76950980393397 -32.478854855746341, 115.76920971620339 -32.47988781762421, 115.7687242363717 -32.480657118014854, 115.76828703630227 -32.480279256585831, 115.76633170593041 -32.479473750280171, 115.76662674892205 -32.479111722626236, 115.76619200986886 -32.478902966259994, 115.76635830682778 -32.478626611713935, 115.76646291297936 -32.478398079775992, 115.76654606145883 -32.478072795656288, 115.76658315542072 -32.477354886481656, 115.76659656646579 -32.476687244015444, 115.76663678751757 -32.475976873894339, 115.76678967114552 -32.475442871491886, 115.76691037055119 -32.475438345952561, 115.76701019523452 -32.47519096602894, 115.76738838670562 -32.475279214247493, 115.76756273029159 -32.474702205098254, 115.76716039893935 -32.474729358552914, 115.767233846924 -32.473979006549854))"