ApplStandard,Brand,Country Of Manufacturer,Eff50,Eff75,EffFL,Enclr,Frame,High_eff_compl,High_eff_load,kWatt,MEPS_Applic,MEPS_compl_load,MEPS_Why,Model No,Family Name,Mount_Code,N-Standard,N-TestMethod,NumPls,Sold_in,Submit_ID,SubmitStatus,Torque_FL,Voltage,Weight,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,72.0,76.0,76.3,IP55,100 L (foot),No,-,1.1,Yes - 2006 MEPS Level,100,N/A,G DA100LE 28 8,,"B3,B34,B35,B5,B6,B7,B8,V1,V3,V15,V18,V19,V36,V4",AS/NZS 1359.102.3:2000,B,8,New Zealand,34441,Approved,15.2,415,N/A,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,75.0,78.0,78.4,IP55,112 M (foot),No,-,1.5,Yes - 2006 MEPS Level,100,N/A,G DA112MS 28  8,,"B3,B34,B35,B5,B6,B7,B8,V1,V3,V15,V18,V19,V36,V4",AS/NZS 1359.102.3:2000,B,8,New Zealand,34442,Approved,20.8,415,N/A,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,84.4,86.4,86.4,IP55,100 L (foot),No,-,2.2,Yes - 2006 MEPS Level,both,N/A,G DA100L 28 4,,"B3,B34,B35,B5,B6,B7,B8,V1,V3,V15,V18,V19,V36,V4",AS/NZS 1359.102.3:2000,B,4,New Zealand,34443,Approved,14.6,415,24.3,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,74.58,77.98,78.5,IP55,90 S (foot),No,-,0.75,Yes - 2006 MEPS Level,both,N/A,G-DA90SG-24-6,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,6,New Zealand,34914,Approved,7.8,415,12.5,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,86.05,87.69,87.74,IP55,100 L (foot),No,-,3.0,Yes - 2006 MEPS Level,100,N/A,G-DA100LR-28-4,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,4,New Zealand,35000,Approved,20.3,415,24.3,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,67.17,73.04,75.11,IP55,100 L (foot),No,-,0.75,Yes - 2006 MEPS Level,100,N/A,G-DA100LR  28  8,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,8,New Zealand,35001,Approved,10.4,415,24.5,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,81.87,84.75,84.96,IP55,132 S (foot),No,-,3.0,Yes - 2006 MEPS Level,both,N/A,G-DA132MR 38 8,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,8,New Zealand,35005,Approved,39.8,415,52.0,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,87.79,88.8,88.09,IP55,132 M (foot),No,-,4.0,Yes - 2006 MEPS Level,both,N/A,G-DA132ML 38 6,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,6,New Zealand,35007,Approved,39.8,415,45.0,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG,China,76.26,80.62,80.88,IP66,80 M (foot),No,-,0.75,Yes - 2006 MEPS Level,both,N/A,DCTM32000753,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",AS/NZS 1359.102.3:2000,B,2,"Australia,Fiji,New Zealand",77487,Approved,N/A,"380,400,415",N/A,2113-12-05,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,Rotomotive,India,80.14,82.35,82.93,IP54,80 M (foot),No,-,1.5,Yes - 2006 MEPS Level,100,N/A,80C-2,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,2,New Zealand,80903,Approved,2.16,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,GAMAK,Türkiye,80.9,81.7,81.9,IP55,112 M (foot),No,100,2.2,Yes - 2006 MEPS Level,100,N/A,AGM2E112M6,,B3,IEC 60034-2-1 (Edition 2.0),A,6,"Australia,Fiji,New Zealand",82376,Approved,28.4,400,35.0,2114-07-10,,Single product class,Available,http://www.gamak.com/,
AS/NZS 1359.5:2004,GAMAK,Türkiye,79.4,83.2,83.5,IP55,132 S (foot),No,-,3.0,Yes - 2006 MEPS Level,100,N/A,AGM2E132S6,,B3,IEC 60034-2-1 (Edition 2.0),A,6,"Australia,Fiji,New Zealand",82414,Approved,29.8,Other,38.0,2114-07-15,,Single product class,Available,http://www.gamak.com/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,AEG,China,79.73,81.87,81.95,IP55,80 M (foot),No,-,1.1,Yes - 2006 MEPS Level,both,N/A,JL1802-2,,"B3,B5,B14,B34,B35",IEC 60034-2-1 (Edition 2.0),A,2,"Australia,New Zealand",84740,Approved,N/A,"230,400",N/A,2024-05-07,,Single product class,Available,http://www.china-jinlong.com/,http://www.china-jinlong.com/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,AEG,China,91.1,92.1,92.3,IP55,160 L (foot),No,-,18.5,Yes - 2006 MEPS Level,both,N/A,JL1 160L-2,,"B3,B5,B14,B34,B35",IEC 60034-2-1 (Edition 2.0),A,2,"Australia,New Zealand",85288,Approved,N/A,"400,690",N/A,2024-05-08,,Single product class,Available,http://www.china-jinlong.com/,http://www.china-jinlong.com/
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,AEG,China,87.5,89.9,90.5,IP55,160 M (foot),No,-,11.0,Yes - 2006 MEPS Level,both,N/A,JL1 160M1-2,,"B3,B5,B14,B34,B35",IEC 60034-2-1 (Edition 2.0),A,2,"Australia,New Zealand",85293,Approved,N/A,400,N/A,2024-05-07,,Single product class,Available,http://www.china-jinlong.com/,http://www.china-jinlong.com/
AS/NZS 1359.5:2004,Marathon,China,81.6,83.8,83.6,IP66,132 S (foot),Yes - 2005 High Efficiency Level,both,2.2,Yes - 2006 MEPS Level,both,N/A,PPA132S-8,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V18,V19",AS 1359.102.1:1997,B,8,New Zealand,86169,Approved,N/A,415,N/A,2123-07-22,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,Marathon,China,85.0,86.3,85.7,IP66,132 M (foot),Yes - 2005 High Efficiency Level,both,3.0,Yes - 2006 MEPS Level,both,N/A,PPA132M-8,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V18,V19",AS 1359.102.1:1997,B,8,New Zealand,86173,Approved,N/A,415,N/A,2123-07-24,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,Marathon,China,87.0,87.3,86.3,IP66,160 M (foot),No,-,5.5,Yes - 2006 MEPS Level,both,N/A,PPA160MB-8,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V18,V19",AS 1359.102.1:1997,B,8,New Zealand,86177,Approved,N/A,415,N/A,2123-07-22,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,Marathon,China,88.5,89.7,89.2,IP66,160 L (foot),Yes - 2005 High Efficiency Level,both,7.5,Yes - 2006 MEPS Level,both,N/A,PPA160L-8,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V18,V19",AS 1359.102.1:1997,B,8,New Zealand,86179,Approved,N/A,415,N/A,2123-07-22,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,Marathon,China,88.5,89.8,89.6,IP66,180 L (foot),No,-,11.0,Yes - 2006 MEPS Level,both,N/A,PPA180L-8,,"B3,B5,B6,B7,B8,B35,V1,V3,V5,V6",AS 1359.102.1:1997,B,8,New Zealand,86180,Approved,N/A,415,N/A,2123-07-22,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,Marathon,China,90.9,91.7,91.5,IP66,225 S (foot),No,-,18.5,Yes - 2006 MEPS Level,both,N/A,PPA225S-8,,"B3,B5,B6,B7,B8,B35,V1,V3,V5,V6",AS 1359.102.1:1997,B,8,New Zealand,86206,Approved,N/A,415,N/A,2123-07-22,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,Marathon,China,92.0,92.9,92.7,IP66,225 M (foot),Yes - 2005 High Efficiency Level,both,22.0,Yes - 2006 MEPS Level,both,N/A,PPA225M-8,,"B3,B5,B6,B7,B8,B35,V1,V3,V5,V6",AS 1359.102.1:1997,B,8,New Zealand,86207,Approved,N/A,415,N/A,2123-07-22,,Single product class,Available,http://www.regalaustralia.com.au/,
AS/NZS 1359.5:2004,KUFO,Taiwan,89.05,89.61,89.3,IP55,132 M (foot),No,-,7.5,Yes - 2006 MEPS Level,both,N/A,TC16,,B3,IEC 60034-2-1 (Edition 2.0),A,2,"Australia,New Zealand",93646,Approved,93.92,"230,400",59.0,2115-10-05,,Single product class,Available,http://www.qwmotor.com/,
AS/NZS 1359.5:2004,Rotomotive,India,85.79,86.3,86.46,IP54,100 L (foot),No,-,3.7,Yes - 2006 MEPS Level,both,N/A,100L-2,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,2,New Zealand,95066,Approved,5.21,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,86.81,86.83,87.48,IP54,112 M (foot),No,-,5.5,Yes - 2006 MEPS Level,100,N/A,112MB-2,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,2,New Zealand,95069,Approved,6.15,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,91.65,90.13,89.95,IP54,132 M (foot),No,-,5.5,Yes - 2006 MEPS Level,both,N/A,132MC-21,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,2,New Zealand,95071,Approved,10.5,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,87.15,87.95,89.8,IP54,132 M (foot),No,-,11.0,Yes - 2006 MEPS Level,100,N/A,132MC-22,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,2,New Zealand,95072,Approved,12.18,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,79.41,81.33,82.49,IP54,80 M (foot),No,-,1.1,Yes - 2006 MEPS Level,100,N/A,80C-4,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,4,New Zealand,95073,Approved,3.07,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,86.91,88.28,88.48,IP54,112 M (foot),No,-,5.1,Yes - 2006 MEPS Level,both,N/A,112MB-4,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,4,New Zealand,95076,Approved,11.35,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,87.72,90.18,90.48,IP54,132 M (foot),No,-,9.3,Yes - 2006 MEPS Level,both,N/A,132MB-4,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,4,New Zealand,95077,Approved,20.67,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Rotomotive,India,87.35,89.63,90.29,IP54,132 M (foot),No,-,11.0,Yes - 2006 MEPS Level,100,N/A,132MC-4,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,4,New Zealand,95078,Approved,24.46,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,Donstak,China,87.5,89.98,89.7,IP44,132 S (foot),No,-,7.5,Yes - 2006 MEPS Level,both,N/A,YE2-132S2-2,,B3,IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95216,Approved,N/A,Other,70.0,2115-12-04,,Single product class,Unavailable,http://www.donstak.com/,
AS/NZS 1359.5:2004,CEG,China,85.07,87.07,86.41,IP66,90 S (foot),Yes - 2005 High Efficiency Level,both,1.5,Yes - 2006 MEPS Level,both,N/A,XNPM32001503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95339,Approved,5.0,"380,400,415,440,460,480,690",20.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,86.91,88.81,87.93,IP66,90 L (foot),Yes - 2005 High Efficiency Level,both,2.2,Yes - 2006 MEPS Level,both,N/A,XNPM32002203,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95340,Approved,7.3,"380,400,415,440,460,480,690",23.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,88.83,90.23,88.65,IP66,100 L (foot),Yes - 2005 High Efficiency Level,both,3.0,Yes - 2006 MEPS Level,both,N/A,XNPM32003003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95341,Approved,9.9,"380,400,415,440,460,480,690",38.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,89.78,90.78,89.99,IP66,112 M (foot),Yes - 2005 High Efficiency Level,both,4.0,Yes - 2006 MEPS Level,both,N/A,XNPM32004003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95342,Approved,13.1,"380,400,415,440,460,480,690",45.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,89.62,91.12,89.97,IP66,132 S (foot),Yes - 2005 High Efficiency Level,75,5.5,Yes - 2006 MEPS Level,both,N/A,XNPM32005503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95343,Approved,18.0,"380,400,415,440,460,480,690",70.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,92.08,92.48,91.67,IP66,132 S (foot),Yes - 2005 High Efficiency Level,both,7.5,Yes - 2006 MEPS Level,both,N/A,XNPM32007503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95344,Approved,24.5,"380,400,415,440,460,480,690",76.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,92.52,93.42,92.99,IP66,160 M (foot),Yes - 2005 High Efficiency Level,both,11.0,Yes - 2006 MEPS Level,both,N/A,XNPM32011003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95345,Approved,35.7,"380,400,415,440,460,480,690",110.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,93.31,94.21,93.32,IP66,160 M (foot),Yes - 2005 High Efficiency Level,both,15.0,Yes - 2006 MEPS Level,both,N/A,XNPM32015003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95346,Approved,48.6,"380,400,415,440,460,480,690",122.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,94.04,94.64,94.02,IP66,160 L (foot),Yes - 2005 High Efficiency Level,both,18.5,Yes - 2006 MEPS Level,both,N/A,XNPM32018503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95347,Approved,60.0,"380,400,415,440,460,480,690",135.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,93.49,94.19,93.83,IP66,180 M (foot),Yes - 2005 High Efficiency Level,both,22.0,Yes - 2006 MEPS Level,both,N/A,XNPM32022003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95348,Approved,71.2,"380,400,415,440,460,480,690",185.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,94.2,95.0,94.71,IP66,200 L (foot),Yes - 2005 High Efficiency Level,both,30.0,Yes - 2006 MEPS Level,both,N/A,XNPM32030003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95349,Approved,96.8,"380,400,415,440,460,480,690",230.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,94.54,95.04,94.58,IP66,200 L (foot),Yes - 2005 High Efficiency Level,both,37.0,Yes - 2006 MEPS Level,both,N/A,XNPM32037003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95350,Approved,119.4,"380,400,415,440,460,480,690",243.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,94.6,95.5,95.39,IP66,225 M (foot),Yes - 2005 High Efficiency Level,both,45.0,Yes - 2006 MEPS Level,both,N/A,XNPM32045003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,2,"Australia,Fiji,New Zealand",95351,Approved,144.5,"380,400,415,440,460,480,690",324.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,87.18,88.28,86.64,IP66,90 S (foot),Yes - 2005 High Efficiency Level,both,1.1,Yes - 2006 MEPS Level,both,N/A,XNPM34001103,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95352,Approved,7.3,"380,400,415,440,460,480,690",20.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,86.7,88.0,86.77,IP66,90 L (foot),Yes - 2005 High Efficiency Level,75,1.5,Yes - 2006 MEPS Level,both,N/A,XNPM34001503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95353,Approved,10.0,"380,400,415,440,460,480,690",28.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,88.69,90.09,89.02,IP66,100 L (foot),Yes - 2005 High Efficiency Level,both,2.2,Yes - 2006 MEPS Level,both,N/A,XNPM34002203,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95354,Approved,14.4,"380,400,415,440,460,480,690",39.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,88.34,90.24,88.94,IP66,100 L (foot),Yes - 2005 High Efficiency Level,75,3.0,Yes - 2006 MEPS Level,both,N/A,XNPM34003003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95355,Approved,19.7,"380,400,415,440,460,480,690",43.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,89.61,90.71,89.87,IP66,112 M (foot),Yes - 2005 High Efficiency Level,75,4.0,Yes - 2006 MEPS Level,both,N/A,XNPM34004003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95356,Approved,26.2,"380,400,415,440,460,480,690",56.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,90.26,91.16,90.16,IP66,132 S (foot),Yes - 2005 High Efficiency Level,75,5.5,Yes - 2006 MEPS Level,both,N/A,XNPM34005503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95369,Approved,35.9,"380,400,415,440,460,480,690",74.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,90.34,91.5,91.16,IP66,132 M (foot),Yes - 2005 High Efficiency Level,75,7.5,Yes - 2006 MEPS Level,both,N/A,XNPM34007503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95370,Approved,48.9,"380,400,415,440,460,480,690",89.0,2116-01-21,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,92.79,93.39,92.73,IP66,160 M (foot),Yes - 2005 High Efficiency Level,both,11.0,Yes - 2006 MEPS Level,both,N/A,XNPM34011003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95371,Approved,71.7,"380,400,415,440,460,480,690",130.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,93.78,94.08,93.3,IP66,160 L (foot),Yes - 2005 High Efficiency Level,both,15.0,Yes - 2006 MEPS Level,both,N/A,XNPM34015003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95372,Approved,97.8,"380,400,415,440,460,480,690",130.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,92.91,93.91,93.66,IP66,180 M (foot),Yes - 2005 High Efficiency Level,both,18.5,Yes - 2006 MEPS Level,both,N/A,XNPM34018503,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95373,Approved,120.0,"380,400,415,440,460,480,690",183.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,93.75,94.35,93.9,IP66,180 L (foot),Yes - 2005 High Efficiency Level,75,22.0,Yes - 2006 MEPS Level,both,N/A,XNPM34022003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95375,Approved,142.7,"380,400,415,440,460,480,690",195.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,93.46,94.2,93.85,IP66,200 L (foot),Yes - 2005 High Efficiency Level,75,30.0,Yes - 2006 MEPS Level,both,N/A,XNPM34030003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95376,Approved,194.2,"380,400,415,440,460,480,690",246.0,2116-01-21,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,95.11,95.61,95.24,IP66,225 S (foot),Yes - 2005 High Efficiency Level,both,37.0,Yes - 2006 MEPS Level,both,N/A,XNPM34037003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,4,"Australia,Fiji,New Zealand",95378,Approved,238.4,"380,400,415,440,460,480,690",300.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,86.55,87.05,85.76,IP66,112 M (foot),Yes - 2005 High Efficiency Level,both,2.2,Yes - 2006 MEPS Level,both,N/A,XNPM36002203,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,6,"Australia,Fiji,New Zealand",95379,Approved,21.8,"380,400,415,440,460,480,690",45.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,CEG,China,88.38,88.78,88.37,IP66,132 M (foot),Yes - 2005 High Efficiency Level,both,4.0,Yes - 2006 MEPS Level,both,N/A,XNPM36004003,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),B,6,"Australia,Fiji,New Zealand",95381,Approved,39.2,"380,400,415,440,460,480,690",74.0,2115-12-18,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/