Beach,JULY,AUG,SEPT,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,TOTAL
Couran Cove,,,,,,,,,,,,,0
Seaway,,,,1,4,24,26,7,4,2,,,68
Sea World,,,1,,2,10,3,1,2,,,,19
Sheraton,,,,3,1,8,5,4,1,2,1,2,27
Main Beach,3,4,6,6,3,18,11,5,4,5,4,2,71
Breaker St,3,,4,2,1,9,12,3,10,1,3,,48
Nth Narrowneck,,3,2,2,4,4,9,6,9,6,,2,47
Sth Narrowneck,,,1,2,,6,2,,,1,,1,13
North Surfers,,2,1,2,3,24,27,11,10,4,,,84
Elkhorn Ave,1,5,6,14,5,20,20,4,21,4,1,,101
Surfers Paradise,6,13,15,7,9,21,45,12,32,9,,,169
Clifford St,2,5,11,3,1,8,15,18,16,4,2,3,88
Northcliffe,1,2,3,2,,6,4,1,4,1,1,1,26
Wharf Road,,1,1,3,,3,4,4,9,2,2,1,30
Broadbeach,,1,,2,1,1,7,,,,1,,13
Australia Ave,,,2,1,,8,6,2,1,1,,,21
Kurrawa,4,5,,2,5,4,5,3,15,1,4,,48
Margaret Ave,,,,3,8,12,8,3,10,2,,,46
Mermaid Beach,1,3,,,1,,,1,,,,1,7
Hilda Street,,,1,,,1,,1,3,,,,6
Seashell Ave,,,1,1,1,,,,1,,,,4
Nobbys,,,,,2,,4,1,,,1,3,11
Santa Monica,2,,,2,,4,1,,1,,,,10
Miami,,6,1,,1,5,1,,3,3,,4,24
Nth Burleigh,1,,4,4,,1,2,1,1,2,,2,18
4th Avenue,,,1,,1,2,5,,2,5,3,,19
Burleigh,9,7,15,3,5,10,18,8,2,14,2,3,96
Tallebudgera,,3,6,2,,1,3,,,1,5,,21
Pacific,,,,,3,1,5,,,,,,9
Palm Beach,,,2,2,,,,,,,,,4
Sth Palm Beach,,,1,14,1,4,11,12,1,,,,44
Currumbin Ck,,,3,2,,17,11,15,30,13,,,91
Currumbin,1,1,1,,11,2,4,,,,1,3,24
Tugun,,,,,,,,1,,,,,1
Bilinga,,,,,,1,1,,,,,,2
North Kirra,,,,,2,2,,,,2,,,6
Kirra,,,,,1,4,5,,3,4,,,17
Coolangatta,2,,1,,3,6,7,1,4,4,,,28
Greenmount,5,3,5,1,3,18,36,1,7,6,,6,91
Rainbow Bay,8,16,13,10,15,5,19,12,21,8,14,12,153
Jet Ski Patrol,7,6,3,1,2,,12,1,4,2,8,4,50
TOTAL,56,86,111,97,99,270,354,139,231,109,53,50,1655
