master_id,record_type,australian_appl_no,opposition_type,journal_name,opposition_status_type,opp_rec_ver_no,hearing_status_type,location_name,hearing_result_type,hear_record_ver_no,entity_type_code,company_or_surname_name,suburb_name,state_name,post_code,country_name,hear_opp_app_info_ver_no,last_opposition_lodge_date,notice_filed_date,notice_served_date,journal_published_date,grounds_statement_due_date,grounds_statement_filed_date,grounds_statement_served_date,support_evidence_due_date,support_evidence_filed_date,support_evidence_served_date,answer_evidence_due_date,answer_evidence_filed_date,answer_evidence_served_date,intent_notice_due_date,intent_notice_filed_date,intent_notice_served_date,reply_evidence_due_date,reply_evidence_filed_date,reply_evidence_served_date,acceptance_advertised_date,hearing_date,decision_issued_date
890,Opposition,2004322703,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,3,,,,,A company/organisation,Apotex Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,1,2011-03-02,2011-03-02,2011-03-02,2011-03-17,2011-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-02,9999-12-31,9999-12-31
889,Opposition,2004322703,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,15,,,,,A company/organisation,Alphapharm Pty Limited [Opp 1],Millers Point,NSW,2000,AUSTRALIA,1,2011-03-02,2011-03-02,2011-03-02,2012-09-27,2011-06-02,2011-06-02,2011-06-02,2011-12-02,2011-12-06,2011-12-02,2012-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-02,9999-12-31,9999-12-31
891,Opposition,2004322703,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,17,,,,,A company/organisation,Apotex Pty Ltd (Opp 2),North Ryde,NSW,2113,AUSTRALIA,1,2011-03-02,2011-03-02,2011-03-02,2012-09-27,2011-06-02,2011-06-02,2011-06-02,2012-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-02,9999-12-31,9999-12-31
948,Opposition,2005256377,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,17,,,,,A company/organisation,Troy Laboratories Australia Pty Ltd,Glendenning,NSW,2761,AUSTRALIA,12,2011-07-07,2011-07-05,2011-07-06,2011-07-21,2011-10-05,2011-10-05,2011-10-05,2012-10-05,2012-10-05,2012-10-05,2013-04-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-04-07,9999-12-31,9999-12-31
912,Opposition,2005259854,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,27,,,,,A company/organisation,"Optimal RX Pty Ltd, Lyndelen Pty Ltd and Phytomed Medicinal Herbs Ltd",,,,,1,2011-04-06,2011-04-06,2011-04-08,2012-12-20,2011-07-06,2011-07-06,2011-07-07,2012-12-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-06,9999-12-31,9999-12-31
669,Opposition,2005259861,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO SEALING,Opposition Withdrawn,19,,,,,An individual,Webber,Melbourne,VIC,3000,,1,2009-10-23,2009-10-23,2009-10-27,2012-10-04,2010-01-25,2010-01-22,2010-01-22,2011-10-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-07-23,9999-12-31,9999-12-31
806,Opposition,2005263207,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,37,Held,Melbourne - MPEC,Dismissed,3,A company/organisation,White International Pty Ltd,Milperra,NSW,2214,AUSTRALIA,26,2010-09-03,2010-09-03,2010-09-08,2010-09-16,2010-12-03,2010-12-03,2010-12-03,2011-11-03,2011-10-17,2011-10-18,2012-05-04,2012-05-04,2012-05-04,2012-06-04,2012-05-08,2012-05-08,2012-08-06,9999-12-31,9999-12-31,2010-06-03,2012-10-24,2013-01-10
643,Opposition,2005263928,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,51,,,,,A company/organisation,L'Air Liquide Societe Anonyme pour l'Etude et l'Exploitation des Procedes Georges Claude,F-75321 Paris Cedex 07,,,FR,137,2009-08-14,2009-08-14,2009-08-14,2013-05-02,2009-11-16,2009-11-16,2009-11-16,2010-12-16,2010-12-16,2010-12-16,2012-01-16,2012-01-16,2012-01-16,2012-02-16,2012-02-15,9999-12-31,2013-01-08,2013-01-08,2013-01-08,2009-05-14,9999-12-31,9999-12-31
803,Opposition,2005267394,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,10,,,,,A company/organisation,Sensis Pty Ltd,Melbourne,VIC,3000,AUSTRALIA,45,2010-08-27,2010-08-27,2010-08-27,2011-09-15,2010-11-29,2010-11-30,2010-11-29,2011-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-05-27,9999-12-31,9999-12-31
1142,Opposition,2005271944,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,31,,,,,A company/organisation,"Asterias Biotherapeutics, Inc",Menlo Park,California 94025,,UNITED STATES OF AMERICA,1,2012-05-16,2012-05-16,2012-05-21,2014-06-12,2012-08-16,2012-08-16,2012-08-16,2013-06-16,2013-06-14,2013-06-14,2014-06-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-02-16,9999-12-31,9999-12-31
922,Opposition,2005274464,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,37,Held,Canberra NG F14,Amendments Required,5,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2011-05-10,2011-05-10,2011-05-12,2011-05-26,2011-08-10,2011-08-10,2011-08-10,2012-08-10,2012-08-20,2012-08-10,2013-01-10,9999-12-31,9999-12-31,2013-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-02-10,2014-02-12,2014-06-05
759,Opposition,2005275311,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION REFUSED,Application Refused,56,Held,Canberra NG F14,Amendments Required,6,A company/organisation,ExxonMobil Research and Engineering Company,Annandale,NJ,08801,US,45,2010-06-04,2010-06-04,2010-06-04,2014-09-18,2010-09-06,2010-09-03,2010-09-03,2011-12-05,2011-11-14,2011-11-14,2013-06-14,2013-06-13,2013-06-13,2013-07-13,2013-06-26,9999-12-31,2013-09-13,2013-09-13,2013-09-13,2010-03-04,2014-04-07,2014-06-17
807,Opposition,2005276245,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,47,Cancelled,MPEC,,3,A company/organisation,"Alcon Research, Ltd.",Fort Worth,Texas 76134,,USA,1,2010-09-03,2010-09-03,2010-09-06,2015-03-19,2010-12-03,2010-12-02,2010-12-02,2012-06-05,2012-06-08,2012-06-05,2013-03-05,2013-03-05,9999-12-31,2013-04-05,2013-04-05,2013-04-05,2013-12-05,2013-12-05,2013-12-05,2010-06-03,2014-06-19,9999-12-31
807,Opposition,2005276245,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,47,Held,Canberra - Submissions,Allowed,1,A company/organisation,"Alcon Research, Ltd.",Fort Worth,Texas 76134,,USA,1,2010-09-03,2010-09-03,2010-09-06,2015-03-19,2010-12-03,2010-12-02,2010-12-02,2012-06-05,2012-06-08,2012-06-05,2013-03-05,2013-03-05,9999-12-31,2013-04-05,2013-04-05,2013-04-05,2013-12-05,2013-12-05,2013-12-05,2010-06-03,2012-04-17,2012-05-29
766,Opposition,2005277578,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,14,,,,,A company/organisation,Nufarm Australia Limited,Laverton North,Vic,,,1,2010-06-18,2010-06-18,2010-06-21,2011-05-19,2010-09-20,2010-09-20,2010-09-20,2011-04-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-03-18,9999-12-31,9999-12-31
988,Opposition,2005280008,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,42,Held,NG F14 Canberra,Other,5,A company/organisation,"Mars, Incorporated",McLean,VA 22101-3883,,USA,1,2011-09-16,2011-09-16,2011-09-16,2011-09-29,2011-12-16,2011-12-16,2011-12-16,2013-01-16,9999-12-31,2012-12-21,2013-11-21,2013-11-21,2013-11-21,2013-12-21,2013-12-20,2014-01-02,2014-02-21,2014-02-21,2014-02-21,2011-06-16,2014-07-22,2014-10-21
498,Opposition,2005284197,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,6,,,,,A company/organisation,Vestas Wind Systems A/S,DK-8900 Randers,,,DK,31,2009-02-09,2008-11-07,2008-11-11,2009-01-08,2009-02-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-11-07,9999-12-31,9999-12-31
913,Opposition,2005284440,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,40,Held,Canberra - NG F14,Dismissed,5,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2011-04-06,2011-04-06,2011-04-11,2011-04-21,2011-07-06,2011-07-06,2011-07-06,2012-08-06,2012-08-21,2012-08-24,2013-08-24,2013-08-21,2013-08-21,2013-09-21,2013-09-19,2013-09-26,2013-11-21,2013-11-19,2013-11-19,2011-01-06,2014-06-03,2014-08-25
706,Opposition,2005285544,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,19,,,,,A company/organisation,Fonterra Co-Operative Group Limited,Auckland,,,NZ,53,2010-02-12,2010-02-12,2010-02-12,2010-02-25,2010-05-12,2010-05-12,2010-05-12,2011-04-12,2011-04-13,9999-12-31,2011-07-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-11-12,9999-12-31,9999-12-31
1227,Opposition,2005286235,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,22,,,,,A company/organisation,Phebra Pty Ltd,HUNTERS HILL,NSW,2110,AUSTRALIA,1,2012-11-23,2012-11-23,2012-11-23,2014-08-21,2013-02-23,2013-02-22,2013-02-22,2013-09-22,2013-09-23,2013-09-23,2014-05-01,2014-05-01,2014-05-01,2014-06-01,2014-05-30,2014-06-02,2014-08-01,9999-12-31,9999-12-31,2012-08-23,9999-12-31,9999-12-31
107,Opposition,2005287891,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,11,,,,,A company/organisation,Alsynite Roofing Products Pty Ltd,North Rocks,NSW,2151,AUSTRALIA,12,2007-09-28,2007-09-28,2007-09-28,2009-03-19,2008-01-02,2007-12-21,2007-12-21,2008-06-23,2008-06-23,2008-06-23,2009-03-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-06-28,9999-12-31,9999-12-31
822,Opposition,2005290921,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO SEALING,Opposition Withdrawn,30,,,,,A company/organisation,Merial Ltd,Duluth,Georgia,30096-4640,US,124,2010-10-08,2010-10-08,2010-10-08,2012-12-20,2011-01-10,2011-01-07,2011-01-07,2011-12-07,2011-12-06,2011-12-06,2012-11-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-07-08,9999-12-31,9999-12-31
749,Opposition,2005291840,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,9,,,,,A company/organisation,Telstra Corporation Limited,Melbourne,VIC,3000,AUSTRALIA,25,2010-05-11,2010-05-13,2010-05-13,2010-12-16,2010-08-13,2010-08-13,2010-08-13,2010-11-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-02-11,9999-12-31,9999-12-31
727,Opposition,2005292601,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Opposition Withdrawn,5,,,,,An individual,Webber,Melbourne,VIC,3000,AUSTRALIA,1,2010-03-17,2010-03-17,2010-03-22,2010-04-01,2010-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-12-17,9999-12-31,9999-12-31
901,Opposition,2005294059,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,8,,,,,A company/organisation,Dexion (Australia) Pty Limited,Blacktown,NSW,2148,AUSTRALIA,7,2011-03-09,2011-03-09,2011-03-10,2011-11-03,2011-06-09,2011-06-09,2011-06-09,2011-10-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-09,9999-12-31,9999-12-31
918,Opposition,2005294060,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,Fonterra Co-operative Group Limited,Auckland,,,NEW ZEALAND,1,2011-04-27,2011-04-27,2011-05-02,2011-06-16,2011-07-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-27,9999-12-31,9999-12-31
1141,Opposition,2005294298,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,31,Held,Freehills (Sydney),Amendments Required,8,A company/organisation,Cargill Incorporated,Wayzata,MN,55391,US,35,2012-05-16,2012-05-16,2012-05-16,2012-05-31,2012-08-16,2012-08-16,2012-08-16,2013-05-16,2013-05-16,2013-05-16,2013-08-16,2014-02-07,2014-02-07,2014-03-07,2014-03-07,2014-03-07,2015-02-09,2015-02-09,2015-02-09,2012-02-16,2016-02-11,2016-07-05
1002,Opposition,2005299246,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,31,,,,,A company/organisation,Rheem Australia Pty Limited,Rydalmere,NSW,2116,AUSTRALIA,35,2011-10-14,2011-10-14,2011-10-18,2014-03-06,2012-01-16,2012-01-16,2012-01-16,2012-08-16,2012-08-20,2012-08-16,2013-12-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-14,9999-12-31,9999-12-31
1089,Opposition,2005299701,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,21,,,,,A company/organisation,Bayer Pharma AG [Opp 2],,,,,1,2012-02-17,2011-02-17,2012-02-20,2013-06-06,2012-05-17,2012-05-17,2012-05-17,2013-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-17,9999-12-31,9999-12-31
1087,Opposition,2005299701,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,16,,,,,A company/organisation,"Regeneron Pharmaceuticals, Inc. (Opp 1)",Tarrytown,New York,10591-6706,UNITED STATES OF AMERICA,1,2012-02-17,2012-02-17,2012-02-20,2013-06-06,2012-05-17,2012-05-17,2012-05-17,2013-05-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-17,9999-12-31,9999-12-31
726,Opposition,2005305145,SEC 36,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,11,,,,,An individual,Webber,Melbourne,VIC,3000,,1,2010-03-17,2010-03-17,2010-03-17,2011-10-06,2010-06-17,2010-06-17,9999-12-31,2011-09-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-12-17,9999-12-31,9999-12-31
954,Opposition,2005305460,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,18,,,,,An individual,Stramandinoli,Melbourne,VIC,3000,,1,2011-07-21,2011-07-21,2011-07-22,2012-12-06,2011-10-21,2011-10-21,2011-10-21,2012-08-21,2012-08-21,2012-08-21,2012-11-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-04-21,9999-12-31,9999-12-31
924,Opposition,2005306361,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,36,Cancelled,NG F08,,2,A company/organisation,FOXTEL Management Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,352,2011-05-10,2011-05-10,2011-05-12,2014-03-06,2011-08-10,2011-08-09,2011-08-09,2013-05-09,2013-05-06,2013-05-06,2013-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-02-10,2014-02-26,9999-12-31
943,Opposition,2005306362,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,27,Cancelled,NG F08,,2,A company/organisation,FOXTEL Management Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,352,2011-06-24,2011-06-23,2011-06-28,2014-03-06,2011-09-23,2011-09-23,2011-09-23,2013-06-23,2013-06-05,2013-06-05,2013-09-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-03-24,2014-02-26,9999-12-31
838,Opposition,2005309050,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,29,Held,Canberra - NG F 14,Dismissed,3,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2011-11-07,2010-11-05,2010-11-05,2013-11-21,2011-02-07,2011-02-07,2011-02-07,2012-05-07,2012-05-09,2012-05-08,2012-10-09,2012-10-15,2012-10-05,2012-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-08-05,2013-08-28,2013-09-20
930,Opposition,2005317279,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,31,Held,NG F14,Amendments Required,5,A company/organisation,Stephen Dean Sharp and David John Hughes,North Sydney,NSW,2060,,1,2011-05-24,2011-05-24,2011-05-27,2011-06-09,2011-08-24,2011-08-24,2011-08-24,2013-04-24,2013-04-24,2013-04-24,2013-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-02-24,2013-11-28,2014-02-19
1232,Opposition,2005318172,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Opposition Withdrawn,18,,,,,A company/organisation,"Mars, Incorporated",McLean,Virginia,22101-3883,US,41,2012-12-06,2012-12-06,2012-12-07,2014-04-17,2013-03-06,2013-03-06,2013-03-06,2013-10-06,2013-10-07,2013-10-07,2014-01-07,2014-01-07,2014-01-07,2014-02-07,2014-02-06,9999-12-31,2014-04-07,9999-12-31,9999-12-31,2012-09-06,9999-12-31,9999-12-31
1202,Opposition,2005322067,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO SEALING,Opposition Withdrawn,3,,,,,A company/organisation,Willian John Pickering,Melbourne,VIC,3000,AUSTRALIA,1,2012-10-05,2012-10-05,2012-10-10,2013-02-07,2013-01-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-07-05,9999-12-31,9999-12-31
723,Opposition,2005322271,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,14,,,,,An individual,Webber,Melbourne,VIC,3000,AUSTRALIA,1,2011-03-10,2010-03-10,2010-03-10,2011-09-29,2010-06-10,2010-06-10,2010-06-10,2011-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-10,9999-12-31,9999-12-31
835,Opposition,2005323159,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,9,,,,,A company/organisation,Sensis Pty Ltd,Melbourne,VIC,3000,AUSTRALIA,48,2010-11-05,2010-11-05,2010-11-05,2011-08-25,2011-02-07,2011-02-07,2011-05-04,2011-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-08-05,9999-12-31,9999-12-31
957,Opposition,2005325827,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,55,,,,,A company/organisation,Fonterra Co-Operative Group Limited,Auckland,,,NZ,141,2011-07-28,2011-07-28,2011-07-29,2011-08-11,2011-10-28,2011-10-28,2011-10-28,2012-08-28,2012-08-13,2012-08-10,2014-01-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-04-28,9999-12-31,9999-12-31
1037,Opposition,2005329237,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,Apotex Pty Ltd,Macquarie Park,NSW,2113,AUSTRALIA,184,2011-12-01,2011-12-01,2011-12-06,2012-03-15,2012-03-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-09-01,9999-12-31,9999-12-31
997,Opposition,2005330654,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,27,Held,,Other,4,A company/organisation,Apotex Pty Ltd,Macquarie Park,NSW,2113,AUSTRALIA,184,2011-09-23,2011-09-23,2011-09-27,2014-03-20,2011-12-23,2011-12-23,2011-12-23,2013-09-23,2013-09-18,2013-09-18,2013-12-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-06-23,2013-07-31,2013-09-05
817,Opposition,2005331031,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,9,,,,,A company/organisation,Sensis Pty Ltd,Melbourne,VIC,3000,AUSTRALIA,45,2010-10-01,2010-10-01,2010-10-07,2011-10-20,2011-01-03,2011-01-04,2010-12-24,2011-09-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-07-01,9999-12-31,9999-12-31
1883,Opposition,2006204817,SEC 75,-19,Finalised,9,,,,,A company/organisation,Duncan Bucknell Company,Eltham,VIC,3095,AUSTRALIA,6,9999-12-31,2015-07-02,2015-07-02,2015-07-16,2015-10-02,2015-10-01,9999-12-31,2016-01-01,2015-12-24,9999-12-31,2016-04-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-04-02,9999-12-31,9999-12-31
951,Opposition,2006207326,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,45,Held,Canberra,Refused,3,A company/organisation,Merial Ltd,Duluth,Gerogia,30096-4640,UNITED STATES OF AMERICA,1,2011-07-14,2011-07-14,2011-07-14,2011-08-04,2011-10-14,2011-10-14,2011-10-14,2012-10-15,2012-10-12,2012-10-12,2013-10-30,2013-10-04,2013-10-04,2013-11-04,2013-10-30,2013-11-01,2014-01-04,2013-12-24,9999-12-31,2011-04-14,2012-08-28,2012-10-31
951,Opposition,2006207326,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,45,Held,MPEC,Refused,7,A company/organisation,Merial Ltd,Duluth,Gerogia,30096-4640,UNITED STATES OF AMERICA,1,2011-07-14,2011-07-14,2011-07-14,2011-08-04,2011-10-14,2011-10-14,2011-10-14,2012-10-15,2012-10-12,2012-10-12,2013-10-30,2013-10-04,2013-10-04,2013-11-04,2013-10-30,2013-11-01,2014-01-04,2013-12-24,9999-12-31,2011-04-14,2014-05-15,2014-08-19
716,Opposition,2006208079,SEC 104,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,21,Scheduled,Canberra,Dismissed,4,An individual,Webber,Melbourne,VIC,3000,AUSTRALIA,1,2010-02-26,2010-02-26,2010-02-26,2011-09-15,2010-05-26,2010-05-26,2010-05-28,2011-08-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-11-26,2010-08-04,2010-08-30
840,Opposition,2006208628,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,34,,,,,A company/organisation,Alphapharm Pty Ltd,Millers Point,NSW,2000,AUSTRALIA,38,2010-11-12,2010-11-12,2010-11-12,2010-11-25,2011-02-14,2011-02-14,2011-02-14,2011-05-16,2011-05-18,2011-05-17,2013-02-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-08-12,9999-12-31,9999-12-31
416,Opposition,2006212709,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Opposition Withdrawn,12,,,,,A company/organisation,Danley Construction Products Pty Ltd (Opp 2),Morningside,QLD,4172,,1,2008-06-13,2008-06-13,2008-06-16,2008-07-03,2008-09-15,2008-09-12,2008-09-12,2009-02-12,9999-12-31,9999-12-31,2009-05-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-13,9999-12-31,9999-12-31
415,Opposition,2006212709,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,5,,,,,A company/organisation,Adjusta Pty Ltd (Opp 1),Fairfield East,NSW,2165,,2,2008-06-13,2008-06-13,2008-06-30,2008-10-30,2008-09-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-13,9999-12-31,9999-12-31
941,Opposition,2006215473,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,21,,,,,A company/organisation,"S.C. Johnson & Son, Inc.",Racine,WI,53403,US,17,2011-06-24,2011-06-24,2011-06-28,2014-06-26,2011-09-26,2011-09-26,2011-09-26,2012-04-03,2012-04-03,2012-04-03,2013-06-22,2013-06-21,2013-06-21,2013-07-21,2013-06-28,9999-12-31,2013-09-21,2013-09-20,9999-12-31,2011-03-24,9999-12-31,9999-12-31
900,Opposition,2006215783,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,29,Held,Canberra NG F14,Refused,5,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2011-03-09,2011-03-09,2011-03-15,2011-03-24,2011-06-09,2011-06-09,2011-06-09,2012-06-12,2012-05-25,2012-06-06,2012-12-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-09,2014-09-04,2014-11-27
821,Opposition,2006218256,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,1,,,,,A company/organisation,Think IP Strategy Pty Ltd,Eltham,VIC,3095,AUSTRALIA,4,2010-10-08,2010-10-07,2010-10-07,2010-10-21,2011-01-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-07-08,9999-12-31,9999-12-31