Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
119439,Approved,ViewSonic,VS17801,,"Australia,New Zealand",China,68.565,LCD (LED),142.0,0.25,3.5889188609746063,3.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
119917,Approved,BenQ,XL2430,,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),118.0,0.33,3.662770731816269,3.5,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
120023,Approved,LG,27UL650,,"Australia,New Zealand","China,South Korea,Indonesia",68.466,LCD (LED),114.0,0.23,4.5635550012115935,4.5,,,Available,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120040,Approved,HP,27f 4k Display,,"Australia,Fiji,New Zealand",China,68.466,LCD (LED),115.0,0.1905,4.5244157120978485,4.5,http://www.lehuisz.com/,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120053,Approved,HP,34f Curved Display,,"Australia,Fiji,New Zealand",China,86.705,LCD (LED),174.0,0.2934,3.66705058623215,3.5,http://www.lehuisz.com/,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
120061,Approved,Acer,KG271UA,,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),122.0,0.32,4.264405163968215,4.0,http://www.acer.com.au/,,Available,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120086,Approved,GIGABYTE,AORUS KD25F,,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),106.0,0.47,4.253839422629657,4.0,,,Available,2024-04-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120089,Approved,Acer,ED322QR,,"Australia,Fiji,New Zealand",China,80.128,LCD (LED),136.0,0.27,4.857447191548626,4.5,http://www.acer.com.au/,,Available,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120149,Approved,LG,24MD4KL,,"Australia,New Zealand","China,Indonesia,South Korea",60.316,LCD (LED),150.0,0.83,2.520655498592145,2.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2024-04-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
120168,Approved,BenQ,XL2731,XL2731-B,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),92.0,0.24,5.534027639587923,5.5,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120168,Approved,BenQ,XL2731E,XL2731-B,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),92.0,0.24,5.534027639587923,5.5,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120168,Approved,BenQ,XL2731-B,XL2731-B,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),92.0,0.24,5.534027639587923,5.5,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120230,Approved,PHILIPS,272M7C,,"Australia,Fiji,New Zealand",China,68.729,LCD,104.0,0.277,5.000772857807901,5.0,http://www.tpv-tech.com,,Available,2024-04-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120233,Approved,PHILIPS,322M7C,,"Australia,Fiji,New Zealand",China,80.131,LCD,121.0,0.17,5.3816198093248016,5.0,http://www.tpv-tech.com,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120235,Approved,BenQ,VZ2350,"VZ2350, VZ2350HM","Australia,Fiji,New Zealand",China,58.421,LCD (LED),76.0,0.39,5.372391361473605,5.0,http://www.tpv-tech.com,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120235,Approved,BenQ,VZ2350HM,"VZ2350, VZ2350HM","Australia,Fiji,New Zealand",China,58.421,LCD (LED),76.0,0.39,5.372391361473605,5.0,http://www.tpv-tech.com,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120235,Approved,BenQ,"VZ2350, VZ2350HM","VZ2350, VZ2350HM","Australia,Fiji,New Zealand",China,58.421,LCD (LED),76.0,0.39,5.372391361473605,5.0,http://www.tpv-tech.com,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120293,Approved,Kogan,KAMN27F75QA,,"Australia,Fiji,New Zealand",China,68.37,LCD (LED),100.0,0.175,5.140079243023993,5.0,,,Available,2024-04-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120310,Approved,LG,22MB35PUH,,"Australia,New Zealand","China,South Korea,Indonesia",55.919,LCD (LED),80.0,0.216,5.034938639767473,5.0,,,Available,2024-04-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120320,Approved,Lenovo,A19270QY0,,"Australia,Fiji,New Zealand",China,68.467,LCD,225.0,0.44,1.516611395564361,1.5,http://www.tpv-tech.com,,Available,2024-04-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
120416,Approved,FUJITSU,DY24W-7,,"Australia,New Zealand",Germany,61.132,LCD (LED),72.0,0.19,6.051901881099484,6.0,,http://www.fujitsu.com/,Available,2024-04-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39MFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39NFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39PFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39XFUE,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120443,Approved,MSI,3DA4,,"Australia,Fiji,New Zealand",Taiwan,80.01,LCD (LED),192.0,0.3678,3.3017253663244976,3.0,http://www.amtran.com/,,Available,2024-04-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
120510,Approved,SAMSUNG ELECTRONICS,LC27RG50FQEXXY,,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),127.0,0.5,4.091819126352881,4.0,https://www.samsung.com.au,,Available,2024-05-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120512,Approved,Lenovo,A19270QY1,,"Australia,Fiji,New Zealand",China,68.467,LCD,174.0,0.489,2.668538491265838,2.5,http://www.tpv-tech.com,,Available,2024-04-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
120531,Approved,PHILIPS,326E8F,,"Australia,New Zealand",China,80.186,LCD (LED),159.0,0.16,4.162589183440207,4.0,,http://www.philips.com/,Available,2024-04-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120550,Approved,PHILIPS,222B9,,"Australia,Fiji,New Zealand",China,54.687,LCD,75.0,0.48,5.040498335483284,5.0,http://www.tpv-tech.com,,Available,2024-04-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120551,Approved,PHILIPS,242B9,,"Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.67,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-04-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120575,Approved,Kogan,KAMN24F75QA,,"Australia,Fiji,New Zealand",China,59.54,LCD (LED),82.0,0.145,5.133682918460389,5.0,,,Available,2024-04-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120487,Approved,MSI,3MA0,,"Australia,Fiji,New Zealand",Taiwan,86.416,LCD (LED),213.0,0.28,2.7397984279076386,2.5,,,Available,2024-04-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
120688,Approved,Lenovo,D18140FX0,,"Australia,Fiji,New Zealand",China,35.489,LCD,32.0,0.88,6.758840273650981,6.0,,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120726,Approved,LG,34WL500,,"Australia,New Zealand","China,South Korea,Indonesia",86.704,LCD (LED),118.0,0.24,5.407481421681795,5.0,,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120727,Approved,AOC,24B2,,"Australia,Fiji,New Zealand",China,60.47,LCD,62.0,0.179,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120732,Approved,AOC,27B2,,"Australia,Fiji,New Zealand",China,68.599,LCD,82.0,0.25,6.052895486092085,6.0,http://www.tpv-tech.com,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120737,Approved,AOC,U4308,,"Australia,Fiji,New Zealand",China,107.986,LCD,240.0,0.26,4.557136890445541,4.5,http://www.tpv-tech.com,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120835,Approved,Medion,MD20581,,Australia,China,68.599,LCD (LED),75.0,0.38,6.452734442905853,6.0,http://www.medion.com.au/,,Available,2024-05-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120889,Approved,KOGAN,KAMN32F16LB,KAMN32F16L*,"Australia,Fiji,New Zealand",Australia,80.131,LCD (LED),144.0,0.23,4.601750738700318,4.5,,,Unavailable,2024-04-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120889,Approved,KOGAN,KAMN32F16LC,KAMN32F16L*,"Australia,Fiji,New Zealand",Australia,80.131,LCD (LED),144.0,0.23,4.601750738700318,4.5,,,Unavailable,2024-04-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120893,Approved,MSI,Optix MPG341CQR,"Optix MPG341CQR, 3DA0","Australia,Fiji,New Zealand",China,86.425,LCD (LED),220.0,0.31,2.5928937373676306,2.5,,,Available,2024-05-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
120893,Approved,MSI,3DA0,"Optix MPG341CQR, 3DA0","Australia,Fiji,New Zealand",China,86.425,LCD (LED),220.0,0.31,2.5928937373676306,2.5,,,Available,2024-05-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
120901,Approved,HP,OMEN X 27,,"Australia,Fiji,New Zealand",China,68.465,LCD (LED),183.0,0.45,2.4427097400205486,2.0,,,Available,2024-05-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
120935,Approved,HP,V244h,,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),72.0,0.3,5.825870514790578,5.5,,,Available,2024-05-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121270,Approved,ViewSonic,VS17780,,"Australia,New Zealand",China,68.565,LCD,82.0,0.25,6.04970164901855,6.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2024-05-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120893,Approved,MSI,"Optix MPG341CQR, 3DA0","Optix MPG341CQR, 3DA0","Australia,Fiji,New Zealand",China,86.425,LCD (LED),220.0,0.31,2.5928937373676306,2.5,,,Available,2024-05-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
121403,Approved,DELL,SE2719HR,,"Australia,Fiji,New Zealand",China,68.506,LCD,70.0,0.2,6.753949672030914,6.0,,,Available,2024-05-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121409,Approved,DELL,SE2419HR,,"Australia,Fiji,New Zealand",China,60.47,LCD,58.0,0.23,6.794674473896874,6.0,,,Available,2024-05-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121453,Approved,DELL,S2319HS,,"Fiji,New Zealand",China,58.421,LCD,55.0,0.16,6.821683322407212,6.0,,,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121458,Approved,DELL,S2719HS,,"Australia,Fiji,New Zealand",China,68.584,LCD,54.0,0.2,7.9219331836905695,7.0,,,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
121554,Approved,MSI,3KA0,,"Australia,Fiji,New Zealand",Taiwan,80.054,LCD (LED),159.0,0.33,4.147907163395434,4.0,,,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
121614,Approved,MITSUMARU,MI-V225,,Australia,China,54.427,LCD (LED),81.0,0.23,4.698322303832262,4.5,https://www.mitsumaru.com.au,https://www.mitsumaru.com.au,Available,2024-05-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
121643,Approved,DELL,P2415Qb,,"Australia,Fiji,New Zealand",China,60.444,LCD,133.0,0.39,3.07047771340995,3.0,,,Available,2024-09-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
121644,Approved,DELL,U3415Wb,,"Australia,Fiji,New Zealand",China,87.122,LCD,179.0,0.4,3.64792306476035,3.5,,,Available,2024-09-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
121650,Approved,DELL,SE2417HGX,,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),70.0,0.08,5.884154989619402,5.5,,http://www.dell.com/,Available,2024-06-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121661,Approved,GAEMS,G170FHD BLK AUS,Sentinel,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.119808618893813,8.0,http://www.protempo.com/,,Available,2024-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121661,Approved,GAEMS,G170FHD,Sentinel,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.119808618893813,8.0,http://www.protempo.com/,,Available,2024-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121661,Approved,GAEMS,Sentinel,Sentinel,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.119808618893813,8.0,http://www.protempo.com/,,Available,2024-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121671,Approved,GIGABYTE,AORUS CV27F,,"Australia,New Zealand",China,68.599,LCD (LED),138.0,0.2256,3.720170631903785,3.5,,http://www.gigabyte.com.au/?f=g,Available,2024-05-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
121757,Approved,MSI,3DA1,,"Australia,Fiji,New Zealand",Taiwan,86.355,LCD (LED),236.0,0.3138,2.2918877608164383,2.0,http://www.amtran.com/,,Available,2024-06-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
121963,Approved,HP,HSTND-8081-L,"HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121963,Approved,HP,VH24,"HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121995,Approved,BenQ,GW2480,GW2480-B,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.872796808674602,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png