State,electorate,site_id,latitude,longitude,Legs,description,layout_1,layout_1_enter,layout_2,layout_2_enter,layout_3,layout_3_enter,layout_4,layout_4_enter,layout_5,layout_5_enter,layout_6,layout_6_enter,Leg1-2,Leg1-3,Leg1-4,Leg1-5,Leg1-6,Leg2-1,Leg2-3,Leg2-4,Leg2-5,Leg2-6,Leg3-1,Leg3-2,Leg3-4,Leg3-5,Leg3-6,Leg4-1,Leg4-2,Leg4-3,Leg4-5,Leg4-6,Leg5-1,Leg5-2,Leg5-3,Leg5-4,Leg5-6,Leg6-1,Leg6-2,Leg6-3,Leg6-4,Leg6-5,leg1_enter,leg1_exit,leg1_total,leg2_enter,leg2_exit,leg2_total,leg3_enter,leg3_exit,leg3_total,leg4_enter,leg4_exit,leg4_total,leg5_enter,leg5_exit,leg5_total,leg6_enter,leg6_exit,leg6_total,female,male,not known,total_2017,total_2016,comparison,comparison_%,Count_Date,6:30 AM,6:45 AM,7:00 AM,7:15 AM,7:30 AM,7:45 AM,8:00 AM,8:15 AM,8:30 AM,8:45 AM
VIC,Ballarat,6208,-37.555076,143.872974,3,"Yarrowee River Trail [E], Bridge to Newman St [S], Yarrowee River Trail [W]",91,271,181,1,275,95,,,,,,,0,4,,,,0,0,,,,0,1,,,,,,,,,,,,,,,,,,,4,0,4,0,1,1,1,4,5,,,,,,,,,,0,5,0,5,11,-0.545454545,-55%,7/03/2017,0,0,0,0,1,0,2,0,0,2
VIC,Ballarat,6209,-37.549918,143.822755,4,"Steve Moneghetti Track [NE], Windmill Dr [SE], Steve Moneghetti Track [SW], Windmill Dr [NW]",42,222,137,317,218,38,318,138,,,,,0,3,1,,,0,0,0,,,4,0,0,,,0,0,0,,,,,,,,,,,,,4,4,8,0,0,0,4,3,7,0,1,1,,,,,,,3,5,0,8,13,-0.384615385,-38%,4/04/2017,0,0,1,1,0,1,1,1,1,2
VIC,Ballarat,6206,-37.533844,143.80284,3,"Ring Rd [N], Ring Rd [S], Ballarat-Skipton Rail Trail [NW]",10,190,182,2,304,124,,,,,,,5,0,,,,3,1,,,,1,0,,,,,,,,,,,,,,,,,,,5,4,9,4,5,9,1,1,2,,,,,,,,,,0,10,0,10,7,0.428571429,43%,7/03/2017,0,0,1,2,2,1,2,0,0,2
VIC,Ballarat,6207,-37.570064,143.829796,4,"Winter St [E], Sutton St (dogleg) [S], Winter St [W], Path to Victoria Park [NW]",97,277,186,6,277,97,337,157,,,,,0,0,1,,,2,1,0,,,5,0,0,,,0,0,0,,,,,,,,,,,,,1,7,8,3,0,3,5,1,6,0,1,1,,,,,,,3,6,0,9,17,-0.470588235,-47%,7/03/2017,0,0,1,1,1,1,1,1,1,2
VIC,Ballarat,4928,-37.539028,143.822237,4,"Gillies Street North [N], Howitt St [E], Gilles Street North [S], Learmonth Rd [NW]",8,188,104,284,188,8,324,144,,,,,1,6,0,,,2,2,3,,,5,0,9,,,2,1,5,,,,,,,,,,,,,7,9,16,7,2,9,14,13,27,8,12,20,,,,,,,1,35,0,36,21,0.714285714,71%,7/03/2017,0,0,6,4,7,7,1,0,5,6
VIC,Ballarat,4929,-37.543335,143.830723,3,"Forest St [N], Wendouree Pde/track [E], Wendouree Pde/track [W]",8,188,98,278,264,84,,,,,,,7,6,,,,15,41,,,,11,7,,,,,,,,,,,,,,,,,,,13,26,39,56,14,70,18,47,65,,,,,,,,,,28,59,0,87,97,-0.103092784,-10%,7/03/2017,0,0,11,4,9,12,14,10,13,14
VIC,Ballarat,4930,-37.549708,143.847468,4,"Macarthur St [E], High St [S], Macurther St [W], Burnbank St [N]",99,279,191,11,278,98,339,159,,,,,0,27,3,,,0,0,1,,,8,0,0,,,6,1,1,,,,,,,,,,,,,30,14,44,1,1,2,8,28,36,8,4,12,,,,,,,11,33,3,47,68,-0.308823529,-31%,7/03/2017,0,0,7,4,7,4,6,5,7,7
VIC,Ballarat,4931,-37.553672,143.822207,3,"Wendouree Pde [N], Wendouree Pde [S], Carlton St [W]",10,190,172,352,278,98,,,,,,,42,2,,,,19,7,,,,4,11,,,,,,,,,,,,,,,,,,,44,23,67,26,53,79,15,9,24,,,,,,,,,,21,58,6,85,178,-0.52247191,-52%,7/03/2017,0,0,21,2,7,4,18,12,9,12
VIC,Ballarat,4932,-37.555764,143.842332,4,"Wendouree Pde [N], Webster St [E], Ripon St North [S], Wendouree Pde [W]",14,194,100,280,187,7,258,78,,,,,1,18,46,,,6,0,14,,,11,3,1,,,26,9,4,,,,,,,,,,,,,65,43,108,20,13,33,15,22,37,39,61,100,,,,,,,22,117,0,139,162,-0.141975309,-14%,7/03/2017,0,0,15,8,12,21,22,25,27,9
VIC,Ballarat,4933,-37.555766,143.818981,4,"Gillies St North [N], Sturt St [SE], Gillies St South [S], Sturt St [NW]",14,194,116,296,196,16,300,120,,,,,8,0,1,,,9,0,20,,,2,4,1,,,8,60,1,,,,,,,,,,,,,9,19,28,29,72,101,7,1,8,69,22,91,,,,,,,15,99,0,114,62,0.838709677,84%,7/03/2017,0,0,4,7,9,18,22,23,23,8
VIC,Ballarat,4934,-37.559773,143.839011,4,"Pleasant St North [N], Sturt St [E], Pleasant St South [S], Sturt St [W]",8,188,99,279,188,8,278,98,,,,,20,10,1,,,13,5,10,,,20,5,0,,,13,16,0,,,,,,,,,,,,,31,46,77,28,41,69,25,15,40,29,11,40,,,,,,,24,86,3,113,84,0.345238095,35%,7/03/2017,0,0,9,3,6,9,25,15,29,17
VIC,Ballarat,4935,-37.558216,143.858468,4,"Lydiard St North [NE], Lydiard Street North [S], Ararat St [W], Doveton Cres [NW]",23,203,188,8,292,112,329,149,,,,,6,2,0,,,1,1,0,,,1,1,0,,,0,0,0,,,,,,,,,,,,,8,2,10,2,7,9,2,3,5,0,0,0,,,,,,,4,8,0,12,13,-0.076923077,-8%,7/03/2017,0,0,2,3,0,2,0,2,3,0
VIC,Ballarat,4936,-37.556544,143.86497,5,"Peel St North [N], Yarrowee River Trail [E], Rowe St [SE], Peel St North [S], Rowe St [NW]",8,188,71,251,146,326,189,9,320,140,,,0,0,4,0,,0,0,0,0,,0,0,1,2,,1,0,0,0,,0,0,1,0,,,,,,,4,1,5,0,0,0,3,1,4,1,5,6,1,2,3,,,,5,4,0,9,8,0.125,13%,7/03/2017,0,0,0,0,1,2,2,2,1,1
VIC,Ballarat,4937,-37.567618,143.858844,5,"Anderson St West  [N], Anderson St East [NE], Grant St [SE], Yarrowee Trail and Grant St [SW], Grant St [NW]",21,201,36,216,123,303,218,38,306,126,,,0,0,0,0,,0,0,2,2,,0,1,0,13,,1,3,1,3,,0,1,5,0,,,,,,,0,1,1,4,5,9,14,6,20,8,2,10,6,18,24,,,,6,21,5,32,40,-0.2,-20%,7/03/2017,0,0,2,2,5,4,6,4,2,7
VIC,Ballarat,4938,-37.566758,143.865844,5,"Barkly St [NE], Canadian Crk Trail [SE], Barkly St [SW], Steinfeld St South [W], Steinfeld St North [NW]",34,214,132,312,219,39,282,102,299,119,,,0,1,0,0,,2,0,0,7,,1,0,0,1,,0,1,0,0,,2,7,0,0,,,,,,,1,5,6,9,8,17,2,1,3,1,0,1,9,8,17,,,,5,17,0,22,17,0.294117647,29%,7/03/2017,0,0,3,3,1,2,4,3,4,2
VIC,Ballarat,4939,-37.565041,143.846666,4,"Drummond St South [N], Eyre St [E], Drummond St South [S], Eyre St [W]",8,188,97,277,188,8,279,99,,,,,4,0,1,,,2,1,16,,,5,2,1,,,3,8,0,,,,,,,,,,,,,5,10,15,19,14,33,8,1,9,11,18,29,,,,,,,10,33,0,43,49,-0.12244898,-12%,7/03/2017,0,0,6,3,5,3,4,12,6,4
VIC,Ballarat,4941,-37.61799,143.87505,4,"Greenhill Rd [E], Geelong Rd [SE],  Reid Park Rd [W], Geelong Rd [NW]",72,252,149,329,263,83,337,157,,,,,2,0,0,,,0,0,39,,,0,0,0,,,1,16,0,,,,,,,,,,,,,2,1,3,39,18,57,0,0,0,17,39,56,,,,,,,12,46,0,58,72,-0.194444444,-19%,7/03/2017,0,0,4,1,5,3,5,16,18,6
VIC,Ballarat,4942,-37.553657,143.799197,4,"Elaine Ave [N], Cuthberts Rd [E], Entrance to oval [S], Cuthberts Rd [W]",3,183,98,278,169,349,279,99,,,,,4,0,1,,,0,0,15,,,0,0,0,,,1,47,1,,,,,,,,,,,,,5,1,6,15,51,66,0,1,1,49,16,65,,,,,,,11,58,0,69,104,-0.336538462,-34%,7/03/2017,0,0,3,1,2,1,17,16,25,4
VIC,Ballarat,4943,-37.546347,143.797188,3,"Ring Rd [NE], Sturt St [SE], Sturt St [NW]",25,205,118,298,296,116,,,,,,,4,3,,,,6,8,,,,4,26,,,,,,,,,,,,,,,,,,,7,10,17,14,30,44,30,11,41,,,,,,,,,,5,44,2,51,39,0.307692308,31%,7/03/2017,0,0,5,8,5,6,5,11,9,2
VIC,Ballarat,4944,-37.586089,143.834253,4,"Alfred St [N], Hertford St [E], Sebastopol College Entrance [S], Hertford St [W]",7,187,80,260,196,16,259,79,,,,,0,2,2,,,1,1,0,,,2,0,0,,,3,11,10,,,,,,,,,,,,,4,6,10,2,11,13,2,13,15,24,2,26,,,,,,,8,24,0,32,19,0.684210526,68%,7/03/2017,0,0,1,1,1,3,3,9,9,5
VIC,Ballarat,4945,-37.558038,143.891858,4,"Water St [NE], Victoria St [E], Fussell St [S], Victoria St [W]",49,229,97,277,179,359,272,92,,,,,0,14,3,,,0,0,0,,,4,0,0,,,1,0,0,,,,,,,,,,,,,17,5,22,0,0,0,4,14,18,1,3,4,,,,,,,5,17,0,22,14,0.571428571,57%,7/03/2017,0,0,4,0,0,2,1,2,4,9
VIC,Ballarat,4946,-37.524828,143.809533,4,"Ring Rd [NE], Learmonth Rd [SE], Ring Rd [SW], Learmonth Rd [NW]",55,235,144,324,234,54,325,145,,,,,1,2,0,,,0,2,4,,,2,0,1,,,3,1,2,,,,,,,,,,,,,3,5,8,6,2,8,3,6,9,6,5,11,,,,,,,1,17,0,18,58,-0.689655172,-69%,7/03/2017,0,0,0,2,5,1,4,1,2,3
VIC,Ballarat,4947,-37.558559,143.847864,4,"Drummond St North [N], Mair St [E], Drummond St North [S], Mair St [W]",8,188,98,278,189,9,280,100,,,,,1,5,2,,,4,2,5,,,4,0,1,,,5,13,0,,,,,,,,,,,,,8,13,21,11,14,25,5,7,12,18,8,26,,,,,,,9,32,1,42,58,-0.275862069,-28%,7/03/2017,0,0,5,1,4,8,7,7,3,7
VIC,Ballarat,4948,-37.563829,143.854419,4,"Doveton St South [N], Dana St [E], Doveton St South [S], Dana St [W]",7,187,99,279,189,9,278,98,,,,,2,5,1,,,1,0,2,,,1,1,0,,,2,17,0,,,,,,,,,,,,,8,4,12,3,20,23,2,5,7,19,3,22,,,,,,,5,27,0,32,25,0.28,28%,7/03/2017,0,0,5,6,2,3,1,9,3,3
VIC,Ballarat,4949,-37.559352,143.867545,5,"Humffray St North [NE], Scott Pde Path [E], Humffray St [SW], Scott Pde [W], Rowe St [NW]",57,237,77,257,218,38,275,95,322,142,,,0,6,21,0,,0,1,0,0,,5,0,1,0,,5,3,0,0,,1,0,1,0,,,,,,,27,11,38,1,3,4,6,8,14,8,22,30,2,0,2,,,,9,35,0,44,40,0.1,10%,7/03/2017,0,0,10,7,6,6,7,3,4,1
