tm_number,seq_no,status,type,code,non_use_lodged_date,opp_extension_date,opp_lodged_date,ev_support_extension_date,ev_support_lodged_date,ev_support_served_date,ev_support_type,ev_answer_extension_date,ev_answer_lodged_date,ev_answer_served_date,ev_answer_type,ev_reply_extension_date,ev_reply_lodged_date,ev_reply_served_date,ev_reply_type,withdrawal_lodged_date,date_referred,person_referred,year_of_act,status_line,prop_agent_msg,datecreated,datemodified,opp_status_line_1_text,opp_status_line_2_text,opp_status_line_3_text,opp_status_line_4_text,opp_status_line_5_text,opp_status_line_6_text,opp_status_line_7_text
213,1,99,OPP,23,6/28/1988,,,,,,,,,,,,,,,,,,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 11-NOV-1988,,,,,,
277,1,99,OPP,23,11/13/1997,,1/7/1998,,3/20/1998,3/23/1998,A,,6/19/1998,6/22/1998,A,,,,,4/30/1999,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 04-MAR-1998,|Lodged: 31-DEC-1997,|Served: 07-JAN-1998,,,,
475,1,99,OPP,23,2/8/1989,,,,,,,,,,,,,,,,,101,1955,Finalised,,8/25/2002 3:27:42 PM,7/20/2009 11:35:46 PM,,,,,,,
570,1,99,OPP,23,9/8/1989,,,,,,,,,,,,,,,9/17/1991,,LJD,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
1238,1,99,OPP,23,8/14/1998,,,,,,,,,,,,,,,12/18/1998,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 03-DEC-1998,,,,,,
1824,1,99,OPP,23,12/8/1994,,,,,,,,,,,,,,,6/1/1995,,TRK,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 09-JUN-1995,,,,,,
1890,2,99,OPP,23,4/22/1996,,8/16/1996,3/16/1997,3/14/1997,3/14/1997,A,1/14/1998,12/23/1997,12/24/1997,B,,3/16/1998,3/24/1998,A,5/7/1999,,KSB,1955,Finalised,,8/25/2002 3:27:42 PM,2/12/2014 11:17:42 PM,,,,,,,
1890,3,99,OPP,23,4/22/1996,,8/16/1996,3/16/1997,3/14/1997,3/14/1997,A,1/14/1998,12/23/1997,12/24/1997,B,,3/16/1998,3/24/1998,A,5/7/1999,,KSB,1995,Finalised,,8/25/2002 3:27:42 PM,2/12/2014 11:17:42 PM,Notice of Opposition|Due: 16-AUG-1996,|Lodged: 16-AUG-1996,|Served: 16-AUG-1996,,,,
1890,1,99,OPP,23,5/17/1993,,,,,,,,,,,,,,,11/15/1994,,MAA,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
1918,1,99,OPP,23,3/22/1990,,,,,,,,,,,,,,,11/20/1990,,101,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
2071,1,99,OPP,23,10/13/1995,,,,,,,,,,,,,,,,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
2108,1,99,OPP,23,7/19/1995,,,,,,,,,,,,,,,5/13/1998,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2012 3:06:16 AM,,,,,,,
2356,1,99,OPP,23,7/17/1998,,,,,,,,,,,,,,,11/20/1998,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 06-NOV-1998,,,,,,
2445,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,SOA,1995,Finalised,,9/13/2010 12:12:22 PM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
2832,1,99,OPP,23,7/3/1989,,,,,,,,,,,,,,,,,101,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 19-JAN-1990,,,,,,
2931,1,99,OPP,23,2/10/2000,,,,,,,,,,,,,,,6/20/2000,,LTA,1995,Finalised,,8/25/2002 3:27:42 PM,2/12/2014 11:17:42 PM,Notice of Opposition|Due: 02-JUN-2000,,,,,,
3156,1,99,OPP,23,3/6/1987,,,,,,,,,,,,,,,3/20/1991,,CAL,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 22-JAN-1988,,,,,,
4486,1,99,OPP,23,9/14/2000,,1/5/2001,7/5/2001,10/25/2001,10/25/2001,A,,11/21/2001,11/21/2001,A,,,,,1/10/2002,,OVS,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 05-JAN-2001,|Lodged: 05-JAN-2001,|Served: 05-JAN-2001,,,,
4510,1,99,OPP,23,8/13/1997,,,,,,,,,,,,,,,,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 04-DEC-1997,,,,,,
4547,1,99,OPP,23,4/24/2002,,,,,,,,,,,,,,,9/18/2002,,JCO,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 30-AUG-2002,,,,,,
4605,1,99,OPP,23,3/22/1990,,,,,,,,,,,,,,,11/20/1990,,101,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
5034,1,99,OPP,23,9/20/2005,,12/21/2005,,,,,,,,,,,,,7/6/2006,,LOL,1995,Finalised,,9/29/2005 12:58:11 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 13-JAN-2006,|Lodged: 21-DEC-2005,|Served: 21-DEC-2005,,,,
5093,2,99,OPP,23,7/27/2010,,,,,,,,,,,,,,,12/3/2010,,SOA,1995,Finalised,,8/2/2010 12:00:13 PM,3/2/2013 10:38:00 AM,Notice of Opposition|Due: 19-NOV-2010,,,,,,
5093,1,99,OPP,23,9/24/1993,,,,,,,,,,,,,,,6/3/1994,,MAA,1955,Finalised,,8/25/2002 3:27:42 PM,10/27/2009 1:57:05 AM,,,,,,,
5789,1,4,OPP,23,7/11/2014,,,,,,,,,,,,,,,,,LYH,2012,Non-Use Application Advertised,,7/15/2014 3:53:01 PM,7/22/2014 2:18:04 PM,Notice of Opposition|Due: 24-SEP-2014,,,,,,
7498,1,99,OPP,23,1/21/2011,6/10/2011,5/27/2011,2/27/2012,2/27/2012,2/23/2012,A,,,,,,,,,,,TAI,1995,Finalised,,1/27/2011 1:48:09 PM,4/8/2014 11:12:09 PM,Notice of Opposition|Due: 10-MAY-2011,|Extension: 10-JUN-2011,|Lodged: 27-MAY-2011,,,,
8798,1,99,OPP,23,10/2/1992,,,,,,,,,,,,,,,7/26/1993,,MAD,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 18-MAY-1993,,,,,,
8979,2,99,OPP,23,5/21/2007,,,,,,,,,,,,,,,9/26/2007,,TLO,1995,Finalised,,5/29/2007 10:23:04 AM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 07-SEP-2007,,,,,,
8979,1,99,OPP,23,10/21/1988,,5/16/1989,,5/22/1989,5/25/1989,A,,,,,,,,,,,CAL,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 02-MAY-1989,|Lodged: 02-MAY-1989,|Served: 16-MAY-1989,,,,
9335,1,99,OPP,23,7/19/2007,,10/26/2007,,,,,,,,,,,,,,,KOC,1995,Finalised,,7/27/2007 2:49:34 PM,7/22/2014 11:14:26 PM,Notice of Opposition|Due: 09-NOV-2007,|Lodged: 26-OCT-2007,|Served: 26-OCT-2007,,,,
9336,1,99,OPP,23,7/19/2007,,10/26/2007,,,,,,,,,,,,,,,KOC,1995,Finalised,,7/27/2007 2:52:46 PM,7/22/2014 11:14:26 PM,Notice of Opposition|Due: 09-NOV-2007,|Lodged: 26-OCT-2007,|Served: 26-OCT-2007,,,,
9948,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:12:21 PM,11/25/2013 10:24:22 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
10750,1,99,OPP,23,2/27/2001,,6/21/2001,,,,,,,,,,,,,,,OVS,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 22-JUN-2001,|Lodged: 21-JUN-2001,|Served: 21-JUN-2001,,,,
10777,1,99,OPP,23,8/27/1985,8/24/1988,7/21/1988,,1/28/1988,7/27/1988,B,10/27/1990,,,,,,,,2/11/1994,,,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 24-DEC-1987,|Extension: 24-AUG-1988,|Lodged: 21-JUL-1988,,,,
11561,1,99,OPP,23,12/23/1998,,4/28/1999,,,,,,,,,,,,,,,RDM,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 28-APR-1999,|Lodged: 28-APR-1999,|Served: 28-APR-1999,,,,
12432,1,99,OPP,23,6/16/1988,,9/29/1989,1/13/1990,,,,,,,,,,,,,,101,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 29-SEP-1989,|Lodged: 25-SEP-1989,|Served: 29-SEP-1989,,,,
12786,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,SOA,1995,Finalised,,9/13/2010 12:11:20 PM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
13377,1,99,OPP,23,4/16/1992,,,8/15/1993,,,,,,,,,,,,5/16/1995,,TRK,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 28-AUG-1992,,,,,,
14760,1,99,OPP,23,4/29/2002,,8/22/2002,,,,,,,,,,,,,,,RDM,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 23-AUG-2002,|Lodged: 22-AUG-2002,|Served: 22-AUG-2002,,,,
15067,1,99,OPP,23,4/8/1992,,,,,,,,,,,,,,,4/23/1992,,LJD,1955,Finalised,,8/25/2002 3:27:42 PM,1/7/2009 11:48:55 AM,,,,,,,
16616,1,99,OPP,23,10/23/1996,,,6/21/1997,,,,,,,,,,,,,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 21-FEB-1997,|Lodged: 21-FEB-1997,,,,,
17326,1,99,OPP,23,3/8/2011,,6/30/2011,1/13/2013,,,,,,,,,,,,7/24/2013,,BQK,1995,Finalised,,3/10/2011 4:48:01 PM,7/25/2013 4:43:04 PM,Notice of Opposition|Due: 30-JUN-2011,|Lodged: 30-JUN-2011,|Served: 30-JUN-2011,,,,
18640,1,99,OPP,23,4/4/1995,,,,,,,,,,,,,,,4/17/1998,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,7/30/2009 9:34:40 AM,,,,,,,
18662,1,99,OPP,23,10/20/2009,,,,,,,,,,,,,,,,,BQK,1995,Finalised,,10/27/2009 12:53:05 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 12-FEB-2010,,,,,,
18894,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:11:20 PM,11/25/2013 10:24:23 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
19456,1,99,OPP,23,4/21/1998,,,,,,,,,,,,,,,,5/22/1998,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 21-AUG-1998,,,,,,
19577,1,99,OPP,23,6/18/1996,,,,,,,,,,,,,,,,,ADR,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 25-OCT-1996,,,,,,
20764,1,99,OPP,23,9/29/1989,,,,,,,,,,,,,,,3/4/1991,,101,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
22714,1,99,OPP,23,8/7/2006,,,,,,,,,,,,,,,,,JCO,1995,Finalised,,8/11/2006 10:45:50 AM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 24-NOV-2006,,,,,,
24611,1,99,OPP,23,7/8/1996,,,,,,,,,,,,,,,,,ADR,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 01-NOV-1996,,,,,,
24686,1,99,OPP,23,9/7/2010,,12/23/2010,2/23/2012,2/24/2012,2/23/2012,B,6/23/2012,6/22/2012,6/22/2012,A,,9/29/2012,9/24/2012,A,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:11:19 PM,11/25/2013 10:25:25 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
24902,1,99,OPP,23,6/4/1999,,10/1/1999,10/1/2000,,,,,,,,,,,,,,LTA,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 01-OCT-1999,|Lodged: 01-OCT-1999,|Served: 01-OCT-1999,,,,
25874,2,99,OPP,23,7/24/1996,,,,,,,,,,,,,,,,2/26/1997,KSB,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 22-NOV-1996,,,,,,
25874,1,99,OPP,23,7/24/1996,,,,,,,,,,,,,,,2/19/1997,,KSB,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 22-NOV-1996,|Lodged: 21-NOV-1996,,,,,
26393,1,99,OPP,23,5/15/2002,,,,,,,,,,,,,,,9/24/2002,,JCO,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 06-SEP-2002,,,,,,
26641,1,99,OPP,23,8/12/1999,,12/2/1999,,,,,,,,,,,,,12/24/1999,,LTA,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 02-DEC-1999,|Lodged: 02-DEC-1999,|Served: 02-DEC-1999,,,,
26641,2,99,OPP,23,8/12/1999,,,,,,,,,,,,,,,,,LTA,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 02-DEC-1999,,,,,,
27440,1,99,OPP,23,1/26/1989,,,,,,,,,,,,,,,1/13/1997,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
28351,1,99,OPP,23,12/8/2005,7/5/2006,,,,,,,,,,,,,,,,RDM,1995,Finalised,,12/15/2005 8:15:58 AM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 05-APR-2006,|Extension: 05-JUL-2006,,,,,
28844,1,99,OPP,23,2/8/1989,,,,,,,,,,,,,,,,,101,1955,Finalised,,8/25/2002 3:27:42 PM,7/20/2009 11:35:47 PM,,,,,,,
29887,1,99,OPP,23,8/12/1994,,,,,,,,,,,,,,,12/6/1994,,PPJ,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
29995,1,99,OPP,23,2/8/2013,,,,,,,,,,,,,,,,,SOA,1995,Finalised,,2/18/2013 8:33:09 AM,4/3/2013 9:23:03 AM,Notice of Opposition|Due: 21-MAY-2013,,,,,,
30084,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:09:17 PM,11/25/2013 10:26:28 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
30631,1,99,OPP,23,3/23/2005,,,,,,,,,,,,,,,8/15/2005,,JCO,1995,Finalised,,4/4/2005 4:58:04 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 21-JUL-2005,,,,,,
30768,1,99,OPP,23,8/16/1989,,,,,,,,,,,,,,,,,CAL,1955,Finalised,,8/25/2002 3:27:42 PM,10/27/2009 1:57:06 AM,,,,,,,
31269,1,99,OPP,23,6/28/2013,,,,,,,,,,,,,,,10/22/2013,,SOA,2012,Finalised,,7/4/2013 9:13:06 AM,10/22/2013 4:58:02 PM,Notice of Opposition|Due: 11-SEP-2013,,,,,,
31271,1,99,OPP,23,10/14/2002,,1/17/2003,,4/14/2003,5/12/2003,A,,7/28/2003,7/29/2003,A,,,,,1/6/2004,,JCO,1995,Finalised,,10/22/2002 2:52:50 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 07-FEB-2003,|Lodged: 17-JAN-2003,|Served: 17-JAN-2003,,,,
32950,1,99,OPP,23,2/3/1999,,,,,,,,,,,,,,,6/16/1999,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 25-MAY-1999,,,,,,
33775,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:08:17 PM,11/25/2013 10:27:35 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
35759,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:07:18 PM,11/25/2013 10:28:36 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
37195,1,99,OPP,23,12/9/2008,,4/7/2009,8/7/2010,,,,,,,,,,,,,,MCG,1995,Finalised,,12/23/2008 12:18:02 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 15-APR-2009,|Lodged: 07-APR-2009,|Served: 07-APR-2009,,,,
37316,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,SOA,1995,Finalised,,9/13/2010 12:05:00 PM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
37318,1,99,OPP,23,9/7/2010,,12/23/2011,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,SOA,1995,Finalised,,9/13/2010 12:03:51 PM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2011,,,,
37675,1,99,OPP,23,12/22/1998,,,,,,,,,,,,,,,5/12/1999,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 28-APR-1999,,,,,,
37676,1,99,OPP,23,5/28/1999,,,,,,,,,,,,,,,10/5/1999,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 17-SEP-1999,,,,,,
37875,1,99,OPP,23,2/16/1990,,,,2/4/1991,,A,,,,,,,,,3/1/1991,,MAA,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 21-SEP-1990,,,,,,
38430,1,99,OPP,23,5/4/1994,,,,,,,,,,,,,,,,,MAD,1955,Finalised,,8/25/2002 3:27:42 PM,10/2/2012 11:51:47 PM,,,,,,,
40455,1,99,OPP,23,7/20/1994,,,,,,,,,,,,,,,,,TRK,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 29-DEC-1994,,,,,,
41031,1,99,OPP,23,3/21/2011,,7/7/2011,5/7/2012,,,,,,,,,,,,,,TAI,1995,Finalised,,3/28/2011 4:48:04 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 07-JUL-2011,|Lodged: 07-JUL-2011,|Served: 07-JUL-2011,,,,
41734,1,99,OPP,23,11/20/2009,,,,,,,,,,,,,,,4/1/2010,,MCG,1995,Finalised,,11/30/2009 2:23:11 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 17-MAR-2010,,,,,,
42305,1,99,OPP,23,6/20/2011,,7/12/2011,,9/29/2011,9/29/2011,A,,,,,,,,,9/10/2013,,MCG,1995,Finalised,,6/28/2011 3:34:43 PM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 07-OCT-2011,|Lodged: 12-JUL-2011,|Served: 12-JUL-2011,,,,
43107,1,99,OPP,23,3/12/1991,,,,,,,,,,,,,,,5/11/1992,,CAL,1955,Finalised,,8/25/2002 3:27:42 PM,1/7/2009 11:48:55 AM,,,,,,,
43370,1,99,OPP,23,6/6/1997,,,,,,,,,,,,,,,,9/16/1997,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 03-OCT-1997,,,,,,
44147,1,99,OPP,23,8/22/1986,,8/22/1988,2/5/1992,,,,,,,,,,,,6/2/1992,,LJD,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 21-AUG-1987,|Lodged: 21-JUN-1988,|Served: 22-AUG-1988,,,,
44667,1,99,OPP,23,3/7/1995,,11/7/1996,,11/19/1996,11/19/1996,A,6/19/1997,5/22/1997,5/22/1997,B,,,,,1/30/1998,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,7/1/2013 11:29:33 PM,Notice of Opposition|Due: 07-FEB-1997,|Lodged: 07-NOV-1996,|Served: 07-NOV-1996,,,,
45847,1,99,OPP,23,1/25/1996,,,,,,,,,,,,,,,,,ADR,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 22-MAY-1996,,,,,,
45870,1,99,OPP,23,10/31/1989,,,,,,,,,,,,,,,4/22/1997,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,5/2/2012 11:37:20 PM,,,,,,,
46449,2,99,OPP,23,12/23/2004,,,,,,,,,,,,,,,,,JCO,1995,Finalised,,8/9/2005 11:18:08 AM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 27-APR-2005,,,,,,
46449,1,99,OPP,23,12/23/2004,,4/27/2005,,,,,,,,,,,,,8/15/2005,,JCO,1995,Finalised,,1/11/2005 5:13:02 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 27-APR-2005,|Lodged: 27-APR-2005,|Served: 27-APR-2005,,,,
46988,1,99,OPP,23,9/20/2007,,,,,,,,,,,,,,,2/12/2008,,MCG,1995,Finalised,,10/11/2007 9:46:30 AM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 25-JAN-2008,,,,,,
46994,1,99,OPP,23,6/17/2002,,,,,,,,,,,,,,,,,JCO,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 11-OCT-2002,,,,,,
47429,1,99,OPP,23,9/8/1989,,,,,,,,,,,,,,,9/17/1991,,LJD,1955,Finalised,,8/25/2002 3:27:42 PM,,,,,,,,
47873,1,99,OPP,23,10/26/2004,,2/21/2005,9/18/2006,,,,,,,,,,,,,,RDM,1995,Finalised,,11/2/2004 4:13:06 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 18-FEB-2005,|Lodged: 18-FEB-2005,|Served: 21-FEB-2005,,,,
48294,1,99,OPP,23,12/15/1989,,,,,,,,,,,,,,,,,CAL,1955,Finalised,,8/25/2002 3:27:42 PM,9/18/2012 11:13:47 PM,,,,,,,
48934,1,99,OPP,23,2/18/1999,,6/11/1999,,,,,,,,,,,,,1/12/2000,,MJF,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 11-JUN-1999,|Lodged: 11-JUN-1999,|Served: 11-JUN-1999,,,,
48945,1,99,OPP,23,11/13/1990,,,,,,,,,,,,,,,10/24/1991,,MAA,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 18-OCT-1991,,,,,,
50189,1,99,OPP,23,9/8/2010,,,,,,,,,,,,,,,2/15/2011,,BQK,1995,Finalised,,9/13/2010 2:13:07 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 30-DEC-2010,,,,,,
50189,2,99,OPP,23,4/24/2014,,,,,,,,,,,,,,,7/18/2014,,SOA,2012,Finalised,,4/29/2014 9:59:00 AM,7/21/2014 5:38:03 PM,Notice of Opposition|Due: 01-JUL-2014,,,,,,
50349,1,99,OPP,23,2/26/1990,,,,,,,,,,,,,,,12/22/1994,,MAA,1955,Finalised,,8/25/2002 3:27:42 PM,1/7/2009 11:48:55 AM,,,,,,,
52116,1,99,OPP,23,10/10/1994,,3/20/1995,3/3/1996,3/1/1996,3/1/1996,A,12/1/1997,,,,,,,,,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 27-APR-1995,|Lodged: 15-MAR-1995,|Served: 20-MAR-1995,,,,
52238,1,99,OPP,23,10/10/1994,,3/20/1995,3/3/1996,3/1/1996,3/1/1996,A,12/1/1997,,,,,,,,,,RDM,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 27-APR-1995,|Lodged: 15-MAR-1995,|Served: 20-MAR-1995,,,,
52567,1,99,OPP,23,2/21/1989,,,,12/1/1989,,P,,,,,,,,,11/26/1990,,TML,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 13-OCT-1989,,,,,,
52581,1,99,OPP,23,12/6/1995,,,,12/6/1995,,A,,,,,,,,,8/9/1996,,TRK,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 11-APR-1996,,,,,,
52608,1,99,OPP,23,1/4/1991,,7/11/1991,10/25/1991,7/19/1991,10/25/1991,A,5/25/1992,,,,,,,,5/18/1992,,LJD,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 11-JUL-1991,|Lodged: 09-JUL-1991,|Served: 11-JUL-1991,,,,
52638,1,99,OPP,23,9/7/2010,,12/23/2010,7/23/2011,7/29/2011,7/25/2011,B,,9/26/2011,11/4/2011,B,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 12:02:47 PM,11/25/2013 10:38:02 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
53012,1,99,OPP,23,4/17/2003,,8/13/2003,,10/8/2003,10/10/2003,A,8/10/2004,8/5/2004,8/9/2004,B,,9/21/2004,11/9/2004,A,,,CMY,1995,Finalised,,4/29/2003 4:20:55 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 15-AUG-2003,|Lodged: 13-AUG-2003,|Served: 13-AUG-2003,,,,
53013,1,99,OPP,23,4/17/2003,,8/13/2003,,10/8/2003,10/10/2003,A,8/10/2004,8/5/2004,8/9/2004,B,,9/21/2004,11/9/2004,A,,,CMY,1995,Finalised,,4/29/2003 4:23:30 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 15-AUG-2003,|Lodged: 13-AUG-2003,|Served: 13-AUG-2003,,,,
54154,1,99,OPP,23,9/3/1997,,,,,,,,,,,,,,,1/13/1998,,MMM,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 25-DEC-1997,,,,,,
54596,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,NNN,1995,Finalised,,9/13/2010 11:58:38 AM,11/25/2013 10:38:05 AM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
54690,2,99,OPP,23,4/2/1992,,,,,,,,,,,,,,,,,MAD,1955,Finalised,Owners Agent Recorded,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 30-OCT-1992,,,,,,
54690,1,99,OPP,23,11/3/1989,,,,,,,,,,,,,,,,,MAD,1955,Finalised,Owners Agent Recorded,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 30-OCT-1992,,,,,,
55134,1,99,OPP,23,1/27/1989,,,,,,,,,,,,,,,,,101,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 29-SEP-1989,,,,,,
55134,2,99,OPP,23,3/28/1991,,,,,,,,,,,,,,,,,MAD,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 26-DEC-1991,,,,,,
55954,1,99,OPP,23,3/18/1993,,,,,,,,,,,,,,,5/5/1994,,MAA,1955,Finalised,Owners Agent Recorded,8/25/2002 3:27:42 PM,10/27/2009 1:57:07 AM,,,,,,,
55993,1,99,OPP,23,7/24/1996,,,,,,,,,,,,,,,11/29/1996,,KSB,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 15-NOV-1996,,,,,,
56575,1,99,OPP,23,9/7/2010,,12/23/2010,6/23/2011,6/27/2011,6/23/2011,A,,9/26/2011,9/23/2011,A,,,,,9/10/2013,,SOA,1995,Finalised,,9/13/2010 11:58:23 AM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
56986,1,99,OPP,23,9/7/2010,,12/23/2010,7/23/2011,7/29/2011,7/25/2011,B,,9/26/2011,11/4/2011,B,,,,,9/10/2013,,SOA,1995,Finalised,,9/13/2010 11:53:25 AM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 30-DEC-2010,|Lodged: 23-DEC-2010,|Served: 23-DEC-2010,,,,
57062,1,99,OPP,23,12/18/1996,,,,,,,,,,,,,,,5/15/1997,,ADR,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 23-APR-1997,,,,,,
57474,1,99,OPP,23,12/23/2011,,1/19/2012,,,,,,,,,,,,,9/10/2013,,SOA,1995,Finalised,,1/9/2012 10:28:02 AM,11/25/2013 4:46:46 PM,Notice of Opposition|Due: 12-APR-2012,|Lodged: 19-JAN-2012,|Served: 19-JAN-2012,,,,
58089,1,99,OPP,23,4/19/1994,,9/23/1994,,,,,,,,,,,,,10/6/1994,,PPJ,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 23-SEP-1994,|Lodged: 20-SEP-1994,|Served: 23-SEP-1994,,,,
58212,1,99,OPP,23,12/23/1987,,8/24/1988,9/7/1989,9/5/1989,9/5/1989,B,,,,,,,,,12/10/1990,,,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 26-AUG-1988,|Lodged: 22-AUG-1988,|Served: 24-AUG-1988,,,,
58212,2,99,OPP,23,12/23/1987,,,,,,,,,,,,,,,12/10/1990,,101,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 28-MAY-1991,,,,,,
58838,1,99,OPP,23,9/3/1998,,,,,,,,,,,,,,,1/11/1999,,MMM,1995,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 24-DEC-1998,,,,,,
59048,1,99,OPP,23,9/12/2003,,12/24/2003,12/24/2004,,,,,,,,,,,,,,RDM,1995,Finalised,,9/18/2003 12:38:35 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 02-JAN-2004,|Lodged: 24-DEC-2003,|Served: 24-DEC-2003,,,,
59182,1,99,OPP,23,2/6/1989,,,,,,,,,,,,,,,3/19/1992,,LJD,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 05-JUN-1992,,,,,,
59624,1,99,OPP,23,8/8/1990,,,,,,,,,,,,,,,7/17/1991,,MAA,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 28-FEB-1991,,,,,,
60061,1,99,OPP,23,10/30/1989,,,,,,,,,,,,,,,12/24/1990,,PCM,1955,Finalised,,8/25/2002 3:27:42 PM,7/4/2003 8:46:33 AM,,,,,,,
60288,1,99,OPP,23,12/23/1987,,8/24/1988,9/7/1989,9/5/1989,9/5/1989,B,,,,,,,,,12/10/1990,,,1955,Finalised,,8/25/2002 3:27:42 PM,3/2/2013 10:38:01 AM,Notice of Opposition|Due: 26-AUG-1988,|Lodged: 22-AUG-1988,|Served: 24-AUG-1988,,,,
60627,1,99,OPP,23,10/22/2013,,1/2/2014,,,,,,,,,,,,,2/21/2014,,SOA,2012,Finalised,,10/25/2013 9:43:20 AM,2/24/2014 5:18:04 PM,Intention to Oppose|Due: 31-DEC-2013,|Filed: 02-JAN-2014,|Despatched: 09-JAN-2014,,,,