applinum,received,received_year,accepted,accepted_year,granted,granted_year,upov_code,lat,lon,postcode,state,country,australian,entity,big,non_opi,applicant_no
1988/001,4/26/1988,1988,5/5/1988,1988,2/24/1989,1989,MACAD_INT,,,,,AU,1,5,,,2
1988/002,4/26/1988,1988,5/5/1988,1988,2/24/1989,1989,MACAD_INT,,,,,AU,1,5,,,2
1988/003,5/19/1988,1988,6/10/1988,1988,5/19/1989,1989,ROSAA,-33.673,151.03101,,,GB,,1,,,1
1988/004,6/29/1988,1988,7/25/1988,1988,4/7/1989,1989,LOLIU_PER,-38.051998,145.211,,,NZ,,1,,,1
1988/005,7/13/1988,1988,8/31/1988,1988,12/10/1991,1991,SOLAN_TUB,-41.186001,146.25101,,,NL,,,,,1
1988/006,7/20/1988,1988,7/21/1988,1988,4/6/1989,1989,SCHLU_REG,-37.834999,145.429,3795,VIC,AU,1,1,,,1
1988/007,8/1/1988,1988,8/23/1988,1988,7/24/1989,1989,LACTU_SAT,,,2821,NSW,AU,1,1,,,1
1988/008,8/1/1988,1988,8/23/1988,1988,7/24/1989,1989,LACTU_SAT,,,2821,NSW,AU,1,1,,,1
1988/009,8/1/1988,1988,8/5/1988,1988,4/6/1989,1989,SETAR_SPH,,,2601,ACT,AU,1,1,1,,1
1988/010,8/3/1988,1988,8/26/1988,1988,8/21/1989,1989,LOLIU_MUL,,,,,NZ,,1,1,,1
1988/011,8/4/1988,1988,8/26/1988,1988,1/19/1990,1990,GLYCI_MAX,,,,,US,,1,,,1
1988/012,8/4/1988,1988,8/26/1988,1988,1/19/1990,1990,GLYCI_MAX,,,,,US,,1,,,1
1988/013,8/11/1988,1988,8/31/1988,1988,4/30/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/014,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/015,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/016,8/11/1988,1988,8/31/1988,1988,2/14/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/017,8/11/1988,1988,8/31/1988,1988,4/30/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/018,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/019,8/11/1988,1988,8/31/1988,1988,4/26/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/020,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/021,8/11/1988,1988,8/31/1988,1988,2/14/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/022,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/023,8/11/1988,1988,8/31/1988,1988,4/26/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/024,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/025,8/11/1988,1988,8/31/1988,1988,12/18/1989,1989,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/026,8/11/1988,1988,8/31/1988,1988,2/14/1990,1990,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1988/027,9/7/1988,1988,9/7/1988,1988,12/2/1992,1992,VITIS_VIN,,,3001,VIC,AU,1,1,,,1
1988/028,9/12/1988,1988,10/20/1988,1988,1/19/1990,1990,BRASS_NAP,-37.125,145.597,,,GB,,,,,1
1988/029,9/28/1988,1988,10/28/1988,1988,3/3/1998,1998,MALUS_DOM,,,,,CH,,1,,,1
1988/030,10/27/1988,1988,10/28/1988,1988,1/22/1990,1990,PHASE_VUL,,,,,US,,1,,,1
1988/031,10/31/1988,1988,11/15/1988,1988,9/18/1989,1989,ANIGO,,,2350,NSW,AU,1,1,,,1
1988/032,10/31/1988,1988,11/15/1988,1988,7/24/1989,1989,LECHE_FOR,,,2350,NSW,AU,1,1,,,1
1988/033,10/31/1988,1988,11/15/1988,1988,7/24/1989,1989,LECHE,,,2350,NSW,AU,1,1,,,1
1988/034,10/31/1988,1988,11/15/1988,1988,7/24/1989,1989,LECHE_FOR,,,2350,NSW,AU,1,1,,,1
1988/035,10/31/1988,1988,11/15/1988,1988,11/14/1989,1989,ORNTP_SAT,,,,,NZ,,1,,,1
1988/036,11/7/1988,1988,11/15/1988,1988,7/24/1989,1989,PISUM_SAT,,,3001,VIC,AU,1,1,,,1
1988/037,12/13/1988,1988,12/13/1988,1988,1/19/1990,1990,GLYCI_MAX,,,4001,QLD,AU,1,1,,,1
1989/001,1/9/1989,1989,1/20/1989,1989,6/30/1998,1998,CITRU_SIN,,,2648,NT,AU,1,,,,1
1989/002,1/9/1989,1989,1/20/1989,1989,,,CITRU_SIN,-34.162998,140.703,5341,SA,AU,1,1,11,,1
1989/003,1/9/1989,1989,1/20/1989,1989,,,CITRU_SIN,-34.162998,140.703,5341,SA,AU,1,1,11,,1
1989/004,1/9/1989,1989,1/20/1989,1989,,,CITRU_SIN,,,3502,VIC,AU,1,,,,1
1989/005,1/9/1989,1989,1/20/1989,1989,3/3/1999,1999,CITRU_SIN,,,3597,VIC,AU,1,1,,,1
1989/006,1/9/1989,1989,1/20/1989,1989,6/14/2000,2000,CITRU_SIN,,,3502,VIC,AU,1,1,,,1
1989/007,1/9/1989,1989,1/20/1989,1989,3/11/1994,1994,CITRU_SIN,,,3500,VIC,AU,1,,,,1
1989/008,1/9/1989,1989,1/20/1989,1989,3/11/1994,1994,CITRU_SIN,,,3597,VIC,AU,1,1,,,1
1989/009,1/20/1989,1989,2/14/1989,1989,4/12/1990,1990,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1989/010,1/20/1989,1989,2/14/1989,1989,4/12/1990,1990,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1989/011,2/6/1989,1989,2/14/1989,1989,6/19/1998,1998,MALUS_DOM,,,,,NL,,1,,,1
1989/012,2/8/1989,1989,2/14/1989,1989,9/19/2001,2001,AGAPA_PRA_ORI,-37.834999,145.429,3795,VIC,AU,1,,,,1
1989/013,2/23/1989,1989,3/9/1989,1989,2/28/1997,1997,MALUS_DOM,,,3101,VIC,AU,1,1,,,1
1989/014,3/1/1989,1989,3/7/1989,1989,1/19/1990,1990,TRFOL_RES,,,5001,SA,AU,1,1,,,1
1989/015,3/1/1989,1989,3/7/1989,1989,,,TRFOL_SUB,,,5001,SA,AU,1,1,,,1
1989/016,3/8/1989,1989,3/28/1989,1989,1/19/1990,1990,PHASE_VUL,-31.881001,152.66701,,,NZ,,1,,,1
1989/017,3/13/1989,1989,3/15/1989,1989,12/10/1991,1991,PANIC_MAX,-31.955,115.857,,,JP,,1,,,1
1989/018,4/4/1989,1989,4/6/1989,1989,1/19/1990,1990,HORDE_VUL,,,7249,TAS,AU,1,1,,,1
1989/019,4/13/1989,1989,4/20/1989,1989,,,PISUM_SAT,,,,,NL,,1,,,1
1989/020,4/26/1989,1989,5/19/1989,1989,,,CHOIS_TER,-37.745998,145.28,,,GB,,,,,1
1989/021,4/28/1989,1989,5/2/1989,1989,1/19/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1989/022,5/1/1989,1989,5/2/1989,1989,1/19/1990,1990,ACACI_CAR,,,3139,VIC,AU,1,,,,1
1989/023,5/1/1989,1989,5/2/1989,1989,4/5/1990,1990,TRFOL_REP,,,,,NZ,,1,,,1
1989/024,5/1/1989,1989,5/2/1989,1989,6/20/1991,1991,TRFOL_REP,,,,,NZ,,1,,,1
1989/025,5/5/1989,1989,5/11/1989,1989,1/19/1990,1990,GLYCI_MAX,,,,,US,,1,,,1
1989/026,5/9/1989,1989,5/19/1989,1989,,,PISUM_SAT,,,,,US,,1,,,1
1989/027,5/19/1989,1989,5/24/1989,1989,,,CUCUM_MEL,,,2821,NSW,AU,1,1,,,1
1989/028,6/16/1989,1989,6/19/1989,1989,10/30/1991,1991,LECHE_BIL,,,6946,WA,AU,1,,,,1
1989/029,6/26/1989,1989,6/29/1989,1989,6/13/1996,1996,PRUNU_PER,-37.859001,145.606,,,US,,1,,,1
1989/030,6/26/1989,1989,6/29/1989,1989,6/13/1996,1996,PRUNU_PER,-37.859001,145.606,,,US,,1,,,1
1989/031,6/26/1989,1989,6/29/1989,1989,6/26/1996,1996,PRUNU_PER,-37.859001,145.606,,,US,,1,,,1
1989/032,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/033,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/034,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/035,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/036,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/037,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/038,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/039,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/040,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/041,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/042,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/043,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/044,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/045,6/30/1989,1989,7/17/1989,1989,,,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/046,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/047,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/048,6/30/1989,1989,7/17/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/049,6/30/1989,1989,7/17/1989,1989,,,PRUNU_AVI,,,3793,VIC,AU,1,,,,1
1989/050,7/5/1989,1989,7/17/1989,1989,4/12/1990,1990,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1989/051,7/10/1989,1989,7/27/1989,1989,4/18/1990,1990,DCTLS_GLO,,,,,NZ,,1,,,1
1989/052,7/7/1989,1989,8/3/1989,1989,2/25/2000,2000,MALUS_DOM,,,,,FR,,1,,,1
1989/053,7/7/1989,1989,8/4/1989,1989,2/25/2000,2000,MALUS_DOM,,,,,FR,,1,,,2
1989/054,7/18/1989,1989,7/18/1989,1989,4/12/1990,1990,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1989/055,7/18/1989,1989,7/18/1989,1989,4/12/1990,1990,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1989/056,7/18/1989,1989,7/18/1989,1989,4/12/1990,1990,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1989/057,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/058,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/059,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/060,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/061,7/28/1989,1989,8/11/1989,1989,9/14/1992,1992,LILIU,,,,,NL,,1,,,1
1989/062,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/063,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/064,7/28/1989,1989,8/11/1989,1989,,,LILIU,,,,,NL,,1,,,1
1989/065,7/28/1989,1989,8/11/1989,1989,3/4/1992,1992,LILIU,,,,,NL,,1,,,1
1989/066,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,,,,,US,,1,,,1
1989/067,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,-37.817001,144.963,,,US,,1,,,1
1989/068,8/29/1989,1989,9/13/1989,1989,,,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/069,8/29/1989,1989,9/13/1989,1989,,,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/070,8/29/1989,1989,9/13/1989,1989,,,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/071,8/29/1989,1989,9/13/1989,1989,9/30/1997,1997,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/072,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,-37.817001,144.963,,,US,,1,,,1
1989/073,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,-37.817001,144.963,,,US,,1,,,1
1989/074,8/29/1989,1989,9/13/1989,1989,2/15/1993,1993,FRAGA_ANA,,,,,US,,1,,,1
1989/075,8/29/1989,1989,9/13/1989,1989,,,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/076,8/29/1989,1989,9/13/1989,1989,,,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/077,9/1/1989,1989,9/13/1989,1989,,,FRAGA,-37.817001,144.963,,,US,,1,,,1
1989/078,9/4/1989,1989,9/22/1989,1989,3/27/1996,1996,PRUNU_PER,,,,,FR,,1,,,1
1989/079,9/4/1989,1989,9/22/1989,1989,,,PRUNU_PER_NUC,,,,,FR,,1,,,1
1989/080,9/4/1989,1989,9/22/1989,1989,3/27/1996,1996,PRUNU_PER,,,,,FR,,1,,,1
1989/081,9/15/1989,1989,9/19/1989,1989,7/12/1990,1990,ACALY,-38.153,145.278,3977,VIC,AU,1,,,,1
1989/082,9/25/1989,1989,9/26/1989,1989,7/12/1990,1990,CICER_ARI,,,2601,ACT,AU,1,1,1,,1
1989/083,9/29/1989,1989,10/10/1989,1989,,,PERSE_AME,-37.817001,144.963,,,US,,1,,,1
1989/084,9/29/1989,1989,10/10/1989,1989,9/30/1997,1997,PERSE_AME,-37.817001,144.963,,,US,,1,,,1
1989/085,9/29/1989,1989,10/10/1989,1989,,,PERSE_AME,-37.817001,144.963,,,US,,1,,,1
1989/086,10/3/1989,1989,10/6/1989,1989,8/14/1990,1990,ARACH_PIN,,,,,AU,1,1,5,,3
1989/087,10/12/1989,1989,10/24/1989,1989,,,PYRUS,-37.817001,144.963,,,US,,1,,,1
1989/088,10/12/1989,1989,10/24/1989,1989,,,PYRUS,-37.817001,144.963,,,US,,1,,,1
1989/089,10/18/1989,1989,10/31/1989,1989,2/25/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/091,10/18/1989,1989,10/31/1989,1989,2/25/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/092,10/18/1989,1989,10/31/1989,1989,7/1/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/093,10/18/1989,1989,10/31/1989,1989,7/1/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/094,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,,,,,US,,1,,,1
1989/095,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,,,,,US,,1,,,1
1989/096,10/26/1989,1989,10/31/1989,1989,12/10/1991,1991,SCHLU,,,,,US,,1,,,1
1989/097,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,,,,,US,,1,,,1
1989/098,10/26/1989,1989,10/31/1989,1989,7/12/1990,1990,SCHLU,,,,,US,,1,,,1
1989/099,11/6/1989,1989,11/10/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/100,11/6/1989,1989,11/10/1989,1989,7/12/1990,1990,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1989/101,11/23/1989,1989,5/25/1990,1990,,,ALSTR,,,,,NL,,1,,,1
1989/102,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,,,,,NL,,1,,,1
1989/103,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/104,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/105,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/106,11/23/1989,1989,5/25/1990,1990,1/18/1993,1993,ALSTR,,,,,NL,,1,,,1
1989/107,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/108,11/23/1989,1989,5/25/1990,1990,1/18/1993,1993,ALSTR,,,,,NL,,1,,,1
1989/109,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,,,,,NL,,1,,,1
1989/110,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/111,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/112,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,,,,,NL,,1,,,1
1989/113,11/23/1989,1989,5/25/1990,1990,9/5/1994,1994,ALSTR,,,,,NL,,1,,,1
1989/114,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,,,,,NL,,1,,,1
1989/115,11/23/1989,1989,5/25/1990,1990,10/4/1991,1991,ALSTR,,,,,NL,,1,,,1
1989/116,11/23/1989,1989,5/25/1990,1990,9/5/1994,1994,ALSTR,,,,,NL,,1,,,1
1989/117,11/23/1989,1989,5/25/1990,1990,1/18/1993,1993,ALSTR,,,,,NL,,1,,,1
1989/118,11/23/1989,1989,5/25/1990,1990,9/5/1994,1994,ALSTR,,,,,NL,,1,,,1
1989/119,11/23/1989,1989,9/12/1990,1990,,,DIANT_CAR,,,,,NL,,1,,,1
1989/120,11/23/1989,1989,9/12/1990,1990,6/2/1999,1999,DIANT_COU,,,,,NL,,1,,,1
1989/121,11/23/1989,1989,5/25/1990,1990,,,ALSTR,,,,,NL,,1,,,1
1989/122,11/23/1989,1989,5/25/1990,1990,,,ALSTR,,,,,NL,,1,,,1
1989/123,11/23/1989,1989,5/25/1990,1990,,,ALSTR,,,,,NL,,1,,,1
1989/124,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,,,,,NL,,5,,,2
1989/125,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,,,,,NL,,5,,,2
1989/126,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,,,,,NL,,5,,,2
1989/127,12/5/1989,1989,12/12/1989,1989,,,SYMPH_PNO,,,,,NL,,5,,,2
1989/128,12/6/1989,1989,12/7/1989,1989,10/29/1990,1990,BANKS_SPI,,,3775,VIC,AU,1,1,,,1
1989/129,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,,,,,DE,,1,,,1
1989/130,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,,,,,DE,,1,,,1
1989/131,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,,,,,DE,,1,,,1
1989/132,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,,,,,DE,,1,,,1
1989/133,12/8/1989,1989,1/19/1990,1990,1/10/1991,1991,ROSAA,,,,,DE,,1,,,1
1989/134,12/19/1989,1989,1/19/1990,1990,1/31/1991,1991,ROSAA,-33.673,151.03101,,,NZ,,1,,,1
1990/001,1/18/1990,1990,1/24/1990,1990,2/17/1992,1992,LACTU_SAT,,,2821,NSW,AU,1,1,,,1
1990/002,1/18/1990,1990,1/24/1990,1990,10/5/1990,1990,LACTU_SAT,,,2821,NSW,AU,1,1,,,1
1990/003,1/18/1990,1990,2/20/1990,1990,,,PRUNU_ADO,,,,,US,,,,,1
1990/004,1/19/1990,1990,2/8/1990,1990,12/10/1990,1990,TRFOL_SUB_BRA,-34.931,138.569,5033,SA,AU,1,1,,,1
1990/005,1/19/1990,1990,1/24/1990,1990,10/4/1990,1990,PHALR_AQU,,,2601,ACT,AU,1,1,1,,1
1990/006,1/19/1990,1990,1/30/1990,1990,10/4/1990,1990,SIMMO_CHI,,,,,AU,1,1,,,2
1990/007,1/19/1990,1990,1/30/1990,1990,10/4/1990,1990,SIMMO_CHI,,,,,AU,1,1,,,2
1990/008,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,CHMLC_UNC,,,,,AU,1,,,,4
1990/009,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,VECHM_PUN,,,,,AU,1,,,,4
1990/010,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,CHMLC_UNC,,,,,AU,1,,,,4
1990/011,1/25/1990,1990,2/8/1990,1990,8/22/1994,1994,CHMLC_FLO,,,,,AU,1,,,,4
1990/012,1/29/1990,1990,2/6/1990,1990,10/4/1990,1990,CUPRC_LEY,-37.879002,145.41499,3793,VIC,AU,1,,,,1
1990/013,1/31/1990,1990,2/7/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/014,1/31/1990,1990,2/7/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/015,1/31/1990,1990,2/8/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/016,1/31/1990,1990,2/8/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/017,1/31/1990,1990,2/7/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/018,1/31/1990,1990,2/17/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/019,1/31/1990,1990,2/17/1990,1990,10/4/1990,1990,ROSAA,-38.458,145.53799,,,FR,,1,,,1
1990/020,2/5/1990,1990,2/6/1990,1990,10/16/1990,1990,COREO_GRA,-38.166,145.203,3910,WA,AU,1,1,,,1
1990/021,2/5/1990,1990,2/20/1990,1990,2/6/1991,1991,BOTHR_INS,,,4001,QLD,AU,1,1,,,1
1990/022,2/5/1990,1990,2/27/1990,1990,1/7/1991,1991,ROSAA,,,,,AU,1,1,,,2
1990/023,2/5/1990,1990,4/6/1990,1990,11/23/1994,1994,LOLIU_PER,-37.125,145.597,3719,VIC,AU,1,1,,,1
1990/024,2/5/1990,1990,7/6/1990,1990,11/18/1992,1992,BOTHR_PER,,,4001,QLD,AU,1,1,,,1
1990/025,2/12/1990,1990,2/20/1990,1990,6/19/1991,1991,BRASS_NAP,,,3402,VIC,AU,1,1,,,1
1990/026,2/12/1990,1990,2/20/1990,1990,6/19/1991,1991,BRASS_NAP,,,3402,VIC,AU,1,1,,,1
1990/027,2/15/1990,1990,2/27/1990,1990,1/31/1991,1991,ROSAA,-33.673,151.03101,2158,NSW,AU,1,,,,1
1990/028,2/15/1990,1990,2/27/1990,1990,1/31/1991,1991,ROSAA,-33.673,151.03101,,,US,,1,,,1
1990/029,2/15/1990,1990,2/27/1990,1990,1/31/1991,1991,ROSAA,-33.673,151.03101,,,US,,1,,,1
1990/030,2/21/1990,1990,2/26/1990,1990,1/7/1991,1991,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1990/031,2/21/1990,1990,2/26/1990,1990,1/7/1991,1991,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1990/032,2/21/1990,1990,2/26/1990,1990,10/30/1991,1991,IMPAT,-34.005001,150.897,,,DE,,1,,,1
1990/033,2/19/1990,1990,3/8/1990,1990,1/7/1991,1991,ROSAA,-34.612999,138.726,,,DE,,,,,1
1990/034,2/19/1990,1990,3/8/1990,1990,10/12/1992,1992,ROSAA,-34.612999,138.726,,,GB,,1,,,1
1990/035,2/23/1990,1990,2/28/1990,1990,1/24/1992,1992,CUPRE_MAC,-37.745998,145.28,,,NZ,,,,,1
1990/036,3/6/1990,1990,3/8/1990,1990,5/10/1991,1991,EUPHO_MIL,-37.57,145.509,3777,VIC,AU,1,,,,1
1990/037,3/6/1990,1990,3/8/1990,1990,5/10/1991,1991,EUPHO_MIL,-37.57,145.509,3777,VIC,AU,1,,,,1
1990/038,3/6/1990,1990,3/8/1990,1990,5/10/1991,1991,EUPHO_MIL,-37.57,145.509,3777,VIC,AU,1,,,,1
1990/039,3/26/1990,1990,3/30/1990,1990,,,KALAN_BLO,-34.005001,150.897,,,DE,,1,,,1
1990/040,3/26/1990,1990,3/30/1990,1990,,,KALAN_BLO,-34.005001,150.897,,,DE,,1,,,1
1990/041,3/26/1990,1990,3/30/1990,1990,1/24/1992,1992,KALAN_BLO,-34.005001,150.897,,,DE,,1,,,1
1990/042,3/26/1990,1990,3/30/1990,1990,1/24/1992,1992,KALAN_BLO,-34.005001,150.897,,,DE,,1,,,1
1990/043,4/4/1990,1990,4/12/1990,1990,1/7/1991,1991,SCHLU_TRU,,,,,US,,1,,,1
1990/044,4/9/1990,1990,4/24/1990,1990,10/30/1991,1991,BETUL_PEN,,,,,AU,1,5,,,4
1990/045,4/17/1990,1990,4/24/1990,1990,1/7/1991,1991,SOLAN_TUB,,,3001,VIC,AU,1,1,,,1
1990/046,4/17/1990,1990,4/30/1990,1990,4/27/1994,1994,ROSAA,,,,,GB,,1,,,1
1990/047,4/17/1990,1990,4/30/1990,1990,4/27/1994,1994,ROSAA,,,,,GB,,1,,,1
1990/048,4/20/1990,1990,4/24/1990,1990,3/9/1992,1992,CICER_ARI,,,4350,QLD,AU,1,1,,,1
1990/049,4/20/1990,1990,4/26/1990,1990,1/7/1992,1992,MANDE_SAN,,,4165,QLD,AU,1,1,,,1
1990/050,4/20/1990,1990,5/4/1990,1990,1/7/1991,1991,HARDE_VIO,-37.973999,145.147,3172,VIC,AU,1,,,,1
1990/051,4/23/1990,1990,5/1/1990,1990,,,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1990/052,4/23/1990,1990,7/26/1990,1990,,,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1990/053,4/23/1990,1990,5/1/1990,1990,,,DIANT_CAR,-37.932999,145.08299,,,BG,,1,,,1
1990/054,4/24/1990,1990,6/26/1990,1990,,,ASPLE_AUS,,,2484,NSW,AU,1,,,,1
1990/055,4/30/1990,1990,5/15/1990,1990,4/26/1991,1991,MEDIC_SAT,,,,,AU,1,1,1,,2
1990/056,5/1/1990,1990,5/15/1990,1990,6/7/1995,1995,LIMON_PRG,,,,,NZ,,1,,,1
1990/057,5/4/1990,1990,5/25/1990,1990,9/5/1994,1994,ALSTR,,,,,NL,,1,,,1
1990/058,5/4/1990,1990,5/25/1990,1990,,,ALSTR,,,,,NL,,1,,,1
1990/059,5/4/1990,1990,5/25/1990,1990,9/5/1994,1994,ALSTR,,,,,NL,,1,,,1
1990/060,5/10/1990,1990,5/18/1990,1990,2/2/1993,1993,MALUS_DOM,,,6983,WA,AU,1,1,,,1
1990/061,5/22/1990,1990,6/1/1990,1990,12/18/1991,1991,LEUCD,-37.773998,145.45399,3139,VIC,AU,1,,,,1
1990/062,5/28/1990,1990,6/15/1990,1990,2/17/1992,1992,TELOP_SPE,-33.886002,151.186,2006,NSW,AU,1,1,,,1
1990/063,5/28/1990,1990,6/15/1990,1990,2/17/1992,1992,TELOP_SPE,-33.886002,151.186,2006,NSW,AU,1,1,,,1
1990/064,5/31/1990,1990,6/15/1990,1990,4/6/1994,1994,HEDYS_COR,-38.051998,145.211,,,NZ,,1,,,1
1990/065,6/4/1990,1990,8/1/1990,1990,,,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/066,6/4/1990,1990,8/1/1990,1990,,,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/067,6/4/1990,1990,8/1/1990,1990,6/18/1992,1992,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/068,6/4/1990,1990,8/1/1990,1990,6/18/1992,1992,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/069,6/4/1990,1990,8/1/1990,1990,6/18/1992,1992,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/070,6/12/1990,1990,6/22/1990,1990,4/18/1991,1991,RHODD_AZE,,,2250,NSW,AU,1,,,,1
1990/071,6/22/1990,1990,6/26/1990,1990,,,CUPHE_HYS,-33.986,150.89101,,,NZ,,1,,,1
1990/072,6/22/1990,1990,7/2/1990,1990,,,ROBIN_MAR,,,,,US,,1,,,1
1990/073,6/22/1990,1990,7/2/1990,1990,,,ACERR_PAL,,,,,US,,1,,,1
1990/074,7/16/1990,1990,9/6/1991,1991,8/2/1993,1993,SOLAN_TUB,-41.186001,146.25101,,,NZ,,1,,,1
1990/075,7/16/1990,1990,9/6/1991,1991,8/4/1993,1993,SOLAN_TUB,,,,,NL,,1,,,1
1990/076,7/16/1990,1990,9/6/1991,1991,8/4/1993,1993,SOLAN_TUB,-41.186001,146.25101,,,NZ,,1,,,1
1990/077,7/11/1990,1990,7/19/1990,1990,9/17/1992,1992,TRFOL_PRA,,,,,NZ,,1,,,1
1990/078,7/20/1990,1990,7/31/1990,1990,12/18/1991,1991,STYLO_HAM,,,2601,ACT,AU,1,1,1,,1
1990/079,7/30/1990,1990,8/1/1990,1990,12/18/1997,1997,ARGYR_FRU,-33.868,151.20599,,,IT,,1,,,1
1990/080,8/6/1990,1990,8/10/1990,1990,12/6/1991,1991,LOLIU_BOU,,,,,NZ,,1,,,1
1990/081,8/7/1990,1990,11/7/1990,1990,9/30/1997,1997,FRAGA,-37.817001,144.963,,,US,,1,,,1
1990/082,8/7/1990,1990,11/7/1990,1990,9/30/1997,1997,FRAGA,-37.817001,144.963,,,US,,1,,,1
1990/083,8/14/1990,1990,4/3/1991,1991,1/29/1993,1993,PRUNU_AVI,,,2594,NSW,AU,1,,,,1
1990/084,8/16/1990,1990,8/27/1990,1990,6/18/1992,1992,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/085,8/16/1990,1990,10/22/1990,1990,6/18/1992,1992,ROSAA,-41.338001,147.00301,,,FR,,1,,,1
1990/086,8/17/1990,1990,8/27/1990,1990,,,CYNOD_DAC,-33.862999,151.21201,,,US,,1,,,1
1990/087,8/23/1990,1990,8/27/1990,1990,8/28/1991,1991,SCHLU_TRU,,,,,US,,1,,,1
1990/088,8/23/1990,1990,8/27/1990,1990,8/28/1991,1991,SCHLU_TRU,,,,,US,,1,,,1
1990/089,8/24/1990,1990,8/29/1990,1990,3/5/1992,1992,BORON_HET,,,6107,NT,AU,1,1,,,1
1990/090,8/28/1990,1990,9/19/1990,1990,8/28/1992,1992,AVENA_SAT,,,,,US,,1,,,1
1990/091,8/29/1990,1990,9/6/1990,1990,1/20/1993,1993,ROSAA,-37.834999,145.429,,,DE,,,,,1
1990/092,9/12/1990,1990,9/13/1990,1990,,,ACACI_TER,,,7215,TAS,AU,1,1,,,1
1990/093,9/17/1990,1990,9/25/1990,1990,4/6/1992,1992,CUCUR_MAX,,,4001,QLD,AU,1,1,,,1
1990/094,9/28/1990,1990,10/10/1990,1990,3/5/1992,1992,BORON_HET,,,6107,NT,AU,1,1,,,1
1990/095,10/2/1990,1990,3/27/1991,1991,,,MALUS_DOM,,,3793,VIC,AU,1,1,,,1
1990/096,10/2/1990,1990,10/16/1990,1990,,,ROSAA,-38.087002,145.23599,,,NL,,1,,,1
1990/097,10/5/1990,1990,10/10/1990,1990,9/30/1991,1991,SERRU_FRO,,,3793,VIC,AU,1,1,,,1
1990/098,10/5/1990,1990,10/10/1990,1990,,,PRUNU_SUB,,,3139,WA,AU,1,,,,1
1990/099,10/5/1990,1990,10/10/1990,1990,6/30/1992,1992,ANIGO,,,3977,WA,AU,1,,,,1
1990/100,10/3/1990,1990,12/6/1990,1990,8/22/1994,1994,CHMLC_UNC,,,,,AU,1,,,,4
1990/101,10/22/1990,1990,10/30/1990,1990,,,MTROS_EXC,-38.185001,145.17599,3911,VIC,AU,1,,,,1
1990/102,10/22/1990,1990,10/30/1990,1990,8/20/1992,1992,RADER_SIN,,,,,NL,,1,,,1
1990/103,10/24/1990,1990,11/6/1990,1990,,,EUCAL_MEL,,,2601,ACT,AU,1,1,1,,1
1990/104,10/24/1990,1990,11/6/1990,1990,,,EUCAL_CAM,,,2601,ACT,AU,1,1,1,,1
1990/105,10/24/1990,1990,11/6/1990,1990,,,EUCAL_SID,,,2601,ACT,AU,1,1,1,,1
1990/106,10/24/1990,1990,11/6/1990,1990,,,EUCAL_CON,,,2601,ACT,AU,1,1,1,,1
1990/107,10/24/1990,1990,11/6/1990,1990,,,EUCAL_ALE,,,2601,ACT,AU,1,1,1,,1
1990/108,10/24/1990,1990,11/6/1990,1990,,,EUCAL_RUB,,,2601,ACT,AU,1,1,1,,1
1990/109,10/25/1990,1990,10/30/1990,1990,6/18/1992,1992,ROSAA,,,,,FR,,1,,,1
1990/110,10/26/1990,1990,8/18/1995,1995,,,ANIGO_VMA,,,6515,WA,AU,1,1,,,1
1990/111,10/26/1990,1990,10/30/1990,1990,,,ANIGO_BHU,,,6515,WA,AU,1,1,,,1
1990/112,10/29/1990,1990,10/30/1990,1990,10/30/1991,1991,STYLO_SCA,,,2601,ACT,AU,1,1,1,,1
1990/113,10/29/1990,1990,10/30/1990,1990,10/30/1991,1991,STYLO_SCA,,,2601,ACT,AU,1,1,1,,1
1990/114,10/29/1990,1990,10/30/1990,1990,10/30/1991,1991,STYLO_SCA,,,2601,ACT,AU,1,1,1,,1