ipa_applt_id,applinum,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg
5122891,1988/001,PBR,NON-ENTITY 1004,NON-ENTITY 1004,AU,1,,,,,,,,,,0
5122890,1988/001,PBR,NON-ENTITY 693,NON-ENTITY 693,AU,1,,,,,,,,,,0
5122892,1988/002,PBR,NON-ENTITY 693,NON-ENTITY 693,AU,1,,,,,,,,,,0
5122893,1988/002,PBR,NON-ENTITY 1004,NON-ENTITY 1004,AU,1,,,,,,,,,,0
5122894,1988/003,PBR,Armstrong Nurseries,ARMSTRONG NURSERIES,US,0,1,367121,,,,,,,,
5122895,1988/004,PBR,New Zealand Agriseeds Limited,NEW ZEALAND AGRISEEDS,NZ,0,1,190244,,,,,,,,
5122896,1988/005,PBR,S Brunia (Agent Hettema Zonen),S BRUNIA AGENT HETTEMA ZONEN,NL,0,1,44373,,,,,,,,
5122897,1988/006,PBR,Plants International Pty Ltd,PLANTS INTL,AU,1,1,14400,43067761399,67761399,ASIC,,,-37.835,145.429,8
5122899,1988/007,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,,,0
5122900,1988/008,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,,,0
5122898,1988/009,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,1,,,,0
5122901,1988/010,PBR,Pyne Gould Guinness Limited,PYNE GOULD GUINNESS,NZ,0,1,24803,,,,,,,,
5122902,1988/011,PBR,Asgrow Seed Company,ASGROW SEED CO,US,0,1,368586,,,,,,,,
5122903,1988/012,PBR,Asgrow Seed Company,ASGROW SEED CO,US,0,1,368586,,,,,,,,
5122904,1988/013,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122905,1988/014,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122906,1988/015,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122907,1988/016,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122908,1988/017,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122909,1988/018,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122910,1988/019,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122911,1988/020,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122912,1988/021,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122913,1988/022,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122914,1988/023,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122915,1988/024,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122916,1988/025,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122917,1988/026,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,0,1,391612,,,,,,,,
5122918,1988/027,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0
5122919,1988/028,PBR,Sinclair McGill,SINCLAIR MCGILL,GB,0,,,,,,,,,,
5122920,1988/029,PBR,Promo-Fruit AG SA Ltd,PROMOFRUIT,CH,0,1,21606,,,,,,,,
5122921,1988/030,PBR,Asgrow Seed Company,ASGROW SEED CO,US,0,1,368586,,,,,,,,
5122922,1988/031,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0
5122923,1988/032,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0
5122924,1988/033,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0
5122925,1988/034,PBR,ONAP Research Pty Ltd and Department of Primary Industries for and on behalf of the State of New South Wales,ONAP RESEARCH & DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,200948,,,,,,,,0
5122926,1988/035,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,0,1,86619,,,,,,,,
5122927,1988/036,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0
5122928,1988/037,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0
5122930,1989/001,PBR,NON-ENTITY 1763,NON-ENTITY 1763,AU,1,,,,,,,,,,0
5122931,1989/002,PBR,Yandilla Park Limited,YANDILLA PARK,AU,1,1,268338,13050165921,50165921,ASIC,11,81724012,-34.163,140.703,6
5122932,1989/003,PBR,Yandilla Park Limited,YANDILLA PARK,AU,1,1,268338,13050165921,50165921,ASIC,11,81724012,-34.163,140.703,6
5122936,1989/004,PBR,NON-ENTITY 864,NON-ENTITY 864,AU,1,,,,,,,,,,0
5122929,1989/005,PBR,Chislett Developments Pty Ltd,CHISLETT DEVELOPMENTS,AU,1,1,280339,20107202022,107202022,ASIC,,,,,0
5122935,1989/006,PBR,Powell Navel Pty Ltd,POWELL NAVEL,AU,1,1,17662,,7222504,ASIC,,,,,0
5122934,1989/007,PBR,NON-ENTITY 450,NON-ENTITY 450,AU,1,,,,,,,,,,0
5122933,1989/008,PBR,GJK & SC Chislett Developments Pty Ltd,GJK & CHISLETT DEVELOPMENTS,AU,1,1,80593,,6006266,ASIC,,,,,0
5122937,1989/009,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5122938,1989/010,PBR,Universal Plants SA,UNIVERSAL PLANTS,JP,0,1,245031,,,,,,,,
5122939,1989/011,PBR,Plant Research International B.V.,PLANT RESEARCH INTL,NL,0,1,14333,,,,,,,,
5122940,1989/012,PBR,NON-ENTITY 1118,NON-ENTITY 1118,AU,1,,,,,,,,-37.835,145.429,8
5122941,1989/013,PBR,NV Jomobel,JOMOBEL,BE,0,1,128751,,,,,,,,
5122942,1989/014,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,,,0
5122943,1989/015,PBR,Dept of Agriculture (SA),DEPT OF AGRICULTURE,AU,1,1,305997,,,,,,,,0
5122944,1989/016,PBR,Booker Seeds Ltd,BOOKER SEEDS,GB,0,1,396356,,,,,,,,
5122945,1989/017,PBR,Kyushu National Agriculture,KYUSHU NATIONAL AGRICULTURE,JP,0,1,141597,,,,,,,,
5122946,1989/018,PBR,The Crown in Right of the State of Tasmania through the Department of Primary Industries Water and Environment,CROWN IN RIGHT OF STATE OF TASMANIA THROUGH DEPARTMENT OF PRIMARY INDUSTRIES WATER & ENVIRONMENT,AU,1,1,296629,,,,,,,,0
5122947,1989/019,PBR,Cebeco-Handelsraad,CEBECOHANDELSRAAD,NL,0,1,274886,,,,,,,,
5122948,1989/020,PBR,P Catt,P CATT,GB,0,,,,,,,,,,
5122949,1989/021,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5122952,1989/022,PBR,NON-ENTITY 500,NON-ENTITY 500,AU,1,,,,,,,,,,0
5122950,1989/023,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,0,1,86619,,,,,,,,
5122951,1989/024,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,0,1,86619,,,,,,,,
5122953,1989/025,PBR,Asgrow Seed Company,ASGROW SEED CO,US,0,1,368586,,,,,,,,
5122954,1989/026,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,US,0,1,220208,,,,,,,,
5122955,1989/027,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,,,0
5122956,1989/028,PBR,George Lullfitz,GEORGE LULLFITZ,AU,1,1,78491,,,,,,,,0
5122957,1989/029,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,0,1,270678,,,,,,,,
5122958,1989/030,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,0,1,270678,,,,,,,,
5122959,1989/031,PBR,Zaiger's Inc. Genetics,ZAIGERS GENETICS,US,0,1,270678,,,,,,,,
5122960,1989/032,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122961,1989/033,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122962,1989/034,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122963,1989/035,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122964,1989/036,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122965,1989/037,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122966,1989/038,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122967,1989/039,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122968,1989/040,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122969,1989/041,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122970,1989/042,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122971,1989/043,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122972,1989/044,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122973,1989/045,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122974,1989/046,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122975,1989/047,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122976,1989/048,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5122977,1989/049,PBR,NON-ENTITY 895,NON-ENTITY 895,AU,1,,,,,,,,,,0
5122978,1989/050,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5122982,1989/051,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,0,1,86619,,,,,,,,
5122981,1989/052,PBR,Centre d'Experimentation de Pepinieres,CENTRE DEXPERIMENTATION DE PEPINIERES,FR,0,1,275999,,,,,,,,
5122980,1989/053,PBR,Centre Technique Interprofessionnel des Fruits et Legumes,CENTRE TECHNIQUE INTERPROFESSIONNEL DES FRUITS LEGUMES,FR,0,1,276094,,,,,,,,
5122979,1989/053,PBR,Centre d'Experimentation de Pepinieres,CENTRE DEXPERIMENTATION DE PEPINIERES,FR,0,1,275999,,,,,,,,
5122983,1989/054,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5122984,1989/055,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5122985,1989/056,PBR,SNC Meilland & Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5122986,1989/057,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122987,1989/058,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122988,1989/059,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122989,1989/060,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122990,1989/061,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122991,1989/062,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122992,1989/063,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122993,1989/064,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122994,1989/065,PBR,Gebr Vletter en den Haan,GEBR VLETTER EN DEN HAAN,NL,0,1,76584,,,,,,,,
5122995,1989/066,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5122997,1989/067,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5122998,1989/068,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5122999,1989/069,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123000,1989/070,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123001,1989/071,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123002,1989/072,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123003,1989/073,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5122996,1989/074,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123004,1989/075,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123005,1989/076,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123006,1989/077,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123007,1989/078,PBR,SCEA Domaine De Castang,SCEA DOMAINE DE CASTANG,FR,0,1,49344,,,,,,,,
5123008,1989/079,PBR,SCEA Domaine De Castang,SCEA DOMAINE DE CASTANG,FR,0,1,49344,,,,,,,,
5123009,1989/080,PBR,SCEA Domaine De Castang,SCEA DOMAINE DE CASTANG,FR,0,1,49344,,,,,,,,
5123010,1989/081,PBR,NON-ENTITY 829,NON-ENTITY 829,AU,1,,,,,,,,-38.153,145.278,8
5123011,1989/082,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,1,,,,0
5123012,1989/083,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123013,1989/084,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123014,1989/085,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123016,1989/086,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,1,,,,0
5123017,1989/086,PBR,Department of Primary Industries for and on behalf of the State of New South Wales,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,305857,,158595398,BW,,,,,0
5123015,1989/086,PBR,State of Queensland through its Department of Primary Industries and Fisheries,STATE OF QUEENSLAND THROUGH ITS DEPARTMENT OF PRIMARY INDUSTRIES & FISHERIES,AU,1,1,210547,,158609888,BW,,,,,0
5123018,1989/087,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123019,1989/088,PBR,The Regents of the University of California,REGENTS OF UNIVERSITY OF CALIFORNIA,US,0,1,33151,,,,,,,,
5123020,1989/089,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,0,1,139338,,,,,,,,
5123021,1989/091,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,0,1,139338,,,,,,,,
5123022,1989/092,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,0,1,139338,,,,,,,,
5123023,1989/093,PBR,Konst Alstroemeria BV,KONST ALSTROEMERIA,NL,0,1,139338,,,,,,,,
5123024,1989/094,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,0,1,230541,,,,,,,,
5123025,1989/095,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,0,1,230541,,,,,,,,
5123026,1989/096,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,0,1,230541,,,,,,,,
5123027,1989/097,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,0,1,230541,,,,,,,,
5123028,1989/098,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,0,1,230541,,,,,,,,
5123029,1989/099,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123030,1989/100,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123031,1989/101,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123032,1989/102,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123033,1989/103,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123034,1989/104,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123035,1989/105,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123036,1989/106,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123037,1989/107,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123038,1989/108,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123039,1989/109,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123040,1989/110,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123041,1989/111,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123042,1989/112,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123043,1989/113,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123044,1989/114,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123045,1989/115,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123046,1989/116,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123047,1989/117,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123048,1989/118,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123049,1989/119,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123050,1989/120,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,0,1,248099,,,,,,,,
5123051,1989/121,PBR,Van Zelderen BV,VAN ZELDEREN,NL,0,1,248102,,,,,,,,
5123052,1989/122,PBR,Van Zelderen BV,VAN ZELDEREN,NL,0,1,248102,,,,,,,,
5123053,1989/123,PBR,Van Zelderen BV,VAN ZELDEREN,NL,0,1,248102,,,,,,,,
5123054,1989/124,PBR,K Sahin Zaden BV,K SAHIN ZADEN,NL,0,1,131303,,,,,,,,
5123055,1989/124,PBR,Marius Schreuders,MARIUS SCHREUDERS,NL,0,,,,,,,,,,
5123057,1989/125,PBR,Marius Schreuders,MARIUS SCHREUDERS,NL,0,,,,,,,,,,
5123056,1989/125,PBR,K Sahin Zaden BV,K SAHIN ZADEN,NL,0,1,131303,,,,,,,,
5123058,1989/126,PBR,K Sahin Zaden BV,K SAHIN ZADEN,NL,0,1,131303,,,,,,,,
5123059,1989/126,PBR,Marius Schreuders,MARIUS SCHREUDERS,NL,0,,,,,,,,,,
5123061,1989/127,PBR,Marius Schreuders,MARIUS SCHREUDERS,NL,0,,,,,,,,,,
5123060,1989/127,PBR,K Sahin Zaden BV,K SAHIN ZADEN,NL,0,1,131303,,,,,,,,
5123062,1989/128,PBR,Austraflora Pty Ltd,AUSTRAFLORA,AU,1,1,373051,,5767706,ASIC,,,,,0
5123063,1989/129,PBR,W. Kordes' Sohne Rosenschulen GmbH & Co KG,W KORDES SOHNE ROSENSCHULEN & CO,DE,0,1,255042,,,,,,,,
5123064,1989/130,PBR,W. Kordes' Sohne Rosenschulen GmbH & Co KG,W KORDES SOHNE ROSENSCHULEN & CO,DE,0,1,255042,,,,,,,,
5123065,1989/131,PBR,W. Kordes' Sohne Rosenschulen GmbH & Co KG,W KORDES SOHNE ROSENSCHULEN & CO,DE,0,1,255042,,,,,,,,
5123066,1989/132,PBR,W. Kordes' Sohne Rosenschulen GmbH & Co KG,W KORDES SOHNE ROSENSCHULEN & CO,DE,0,1,255042,,,,,,,,
5123067,1989/133,PBR,W. Kordes' Sohne Rosenschulen GmbH & Co KG,W KORDES SOHNE ROSENSCHULEN & CO,DE,0,1,255042,,,,,,,,
5123068,1989/134,PBR,Sam McGredy Roses International,SAM MCGREDY ROSES INTL,NZ,0,1,46404,,,,,,,,
5123070,1990/001,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,,,0
5123071,1990/002,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,4603972,,,0
5123069,1990/003,PBR,NG & LG Bradford,NG & LG BRADFORD,US,0,,,,,,,,,,
5123077,1990/004,PBR,LC Nungesser GMBH,NUNGESSER,DE,0,1,197071,,,,,,,,
5123076,1990/005,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,1,,,,0
5123072,1990/006,PBR,NON-ENTITY 1397,NON-ENTITY 1397,AU,1,,,,,,,,-35.318,149.075,8
5123073,1990/006,PBR,Department of Primary Industries for and on behalf of the State of New South Wales,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,305857,,158595398,BW,,,-35.318,149.075,8
5123075,1990/007,PBR,Department of Primary Industries for and on behalf of the State of New South Wales,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,305857,,158595398,BW,,,-35.318,149.075,8
5123074,1990/007,PBR,NON-ENTITY 1397,NON-ENTITY 1397,AU,1,,,,,,,,-35.318,149.075,8
5123079,1990/008,PBR,NON-ENTITY 7,NON-ENTITY 7,AU,1,,,,,,,,-31.508,116.028,8
5123080,1990/008,PBR,M Otani,M OTANI,AU,1,1,156458,,,,,,-31.508,116.028,8
5123081,1990/008,PBR,NON-ENTITY 1716,NON-ENTITY 1716,AU,1,,,,,,,,-31.508,116.028,8
5123078,1990/008,PBR,NON-ENTITY 1360,NON-ENTITY 1360,AU,1,,,,,,,,-31.508,116.028,8
5123083,1990/009,PBR,NON-ENTITY 7,NON-ENTITY 7,AU,1,,,,,,,,-31.508,116.028,8
5123085,1990/009,PBR,NON-ENTITY 1716,NON-ENTITY 1716,AU,1,,,,,,,,-31.508,116.028,8
5123084,1990/009,PBR,M Otani,M OTANI,AU,1,1,156458,,,,,,-31.508,116.028,8
5123082,1990/009,PBR,NON-ENTITY 1360,NON-ENTITY 1360,AU,1,,,,,,,,-31.508,116.028,8
5123089,1990/010,PBR,NON-ENTITY 1716,NON-ENTITY 1716,AU,1,,,,,,,,-31.508,116.028,8
5123087,1990/010,PBR,NON-ENTITY 7,NON-ENTITY 7,AU,1,,,,,,,,-31.508,116.028,8
5123088,1990/010,PBR,M Otani,M OTANI,AU,1,1,156458,,,,,,-31.508,116.028,8
5123086,1990/010,PBR,NON-ENTITY 1360,NON-ENTITY 1360,AU,1,,,,,,,,-31.508,116.028,8
5123090,1990/011,PBR,NON-ENTITY 1360,NON-ENTITY 1360,AU,1,,,,,,,,-31.508,116.028,8
5123092,1990/011,PBR,M Otani,M OTANI,AU,1,1,156458,,,,,,-31.508,116.028,8
5123093,1990/011,PBR,NON-ENTITY 1716,NON-ENTITY 1716,AU,1,,,,,,,,-31.508,116.028,8
5123091,1990/011,PBR,NON-ENTITY 7,NON-ENTITY 7,AU,1,,,,,,,,-31.508,116.028,8
5123094,1990/012,PBR,Leo Koelewyn,LEO KOELEWYN,NL,0,,,,,,,,,,
5123095,1990/013,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123096,1990/014,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123097,1990/015,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123098,1990/016,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123099,1990/017,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123100,1990/018,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123101,1990/019,PBR,SNC Meilland et Cie,MEILLAND & CO,FR,0,1,168572,,,,,,,,
5123107,1990/020,PBR,Alana Nominees,ALANA NOMINEES,AU,1,1,354910,,5258891,ASIC,,,-38.166,145.203,8
5123104,1990/021,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0
5123103,1990/022,PBR,Butler Holdings Pty Ltd,BUTLER HOLDINGS,AU,1,1,403991,51009321831,9321831,ASIC,,,-31.942,115.833,8
5123102,1990/022,PBR,Everblue Investments Pty Ltd,EVERBLUE INVESTMENTS,AU,1,1,330671,33075537727,75537727,ASIC,,,-31.942,115.833,8
5123106,1990/023,PBR,Valley Seeds Pty Ltd,VALLEY SEEDS,AU,1,1,247667,68004950396,4950396,ABNL,,5292080,-37.125,145.597,8
5123105,1990/024,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0
5123108,1990/025,PBR,Department of Primary Industries for and on behalf of the State of New South Wales,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,305857,,158595398,BW,,,,,0
5123109,1990/026,PBR,Department of Primary Industries for and on behalf of the State of New South Wales,DEPARTMENT OF PRIMARY INDUSTRIES FOR & ON BEHALF OF STATE OF NEW SOUTH WALES,AU,1,1,305857,,158595398,BW,,,,,0
5123110,1990/027,PBR,Paddy Stephens,PADDY STEPHENS,NZ,0,,,,,,,,,,
5123111,1990/028,PBR,Bear Creek Gardens Inc.,BEAR CREEK GARDENS,US,0,1,385039,,,,,,,,
5123112,1990/029,PBR,Bear Creek Gardens Inc.,BEAR CREEK GARDENS,US,0,1,385039,,,,,,,,
5123115,1990/030,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123116,1990/031,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123117,1990/032,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123113,1990/033,PBR,Rosen Tantau,ROSEN TANTAU,DE,0,,41328,,,,,,,,
5123114,1990/034,PBR,James Cocker & Sons,JAMES COCKER & SONS,GB,0,1,122716,,,,,,,,
5123118,1990/035,PBR,Donald J Liddle,DONALD J LIDDLE,NZ,0,,,,,,,,,,
5123119,1990/036,PBR,Marianne Schwab-Stirnadel,MARIANNE SCHWABSTIRNADEL,DE,0,,,,,,,,,,
5123120,1990/037,PBR,Marianne Schwab-Stirnadel,MARIANNE SCHWABSTIRNADEL,DE,0,,,,,,,,,,
5123121,1990/038,PBR,Marianne Schwab-Stirnadel,MARIANNE SCHWABSTIRNADEL,DE,0,,,,,,,,,,
5123122,1990/039,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123123,1990/040,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123124,1990/041,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123125,1990/042,PBR,Kientzler KG,KIENTZLER,DE,0,1,136158,,,,,,,,
5123126,1990/043,PBR,Tillington House Pty Limited,TILLINGTON HOUSE,US,0,1,230541,,,,,,,,
5123130,1990/044,PBR,NON-ENTITY 454,NON-ENTITY 454,AU,1,,,,,,,,,,0
5123127,1990/044,PBR,NON-ENTITY 454,NON-ENTITY 454,AU,1,,,,,,,,,,0
5123129,1990/044,PBR,NON-ENTITY 8,NON-ENTITY 8,AU,1,,,,,,,,,,0
5123128,1990/044,PBR,NON-ENTITY 887,NON-ENTITY 887,AU,1,,,,,,,,,,0
5123131,1990/045,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0
5123132,1990/046,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,0,1,302072,,,,,,,,