Year,Institution Name,Q2aii,Q3ai,Q3aii,Q3bi,Q3bii,Q3ci,Q3cii,Q3di,Q3dii,Q3ei,Q3eii,Q3fi,Q3fii,Q3fiii,Q3fiv,Q4a,Q4b,Q4c,Q4d,Q5a,Q5b,Q6,Q7,Q8ai,Q8aii,Q8bi,Q8bii,Q8ci,Q8cii,Q8di,Q8dii,Q9a,Q9b,Q9c,Q9d,Q9e,Q9f,Q9g,Q9h,Q9i,Q9j,Q9k,Q10,Q11a,Q11b,Q11c,Q11d,Q12,Q13a,Q13b,Q13c,Q14,Q15,Q16a,Q16b,Q17ai,Q17aii,Q17aiii,Q17aiv,Q17bi,Q17bii,Q17biii,Q17biv,Q18a,Q18b,Q18c,Q18d,Q18e,Q18f,Q19,Q20ai,Q20aii,Q20bi,Q20bii,Q20ci,Q20cii,Q20di,Q20dii,Q20e,Q21a,Q21b,Q21c,Q21d,Q21e,Q21f,Q22,Q23ai,Q23aii,Q23bi,Q23bii,Q23ci,Q23cii,Q23d,Q24,Q25a,Q25b,Q26a,Q26b,Q27,Q28,Q29a,Q29b,Q29c,Q29d,Q29e,Q29f,Q29g,Q29h,Q30ai,Q30aii,Q30aiii,Q30aiv,Q30av,Q30avi,Q30avii,Q30bi,Q30bii,Q30biii,Q30biv,Q30bv,Q30bvi,Q30bvii,Q30ci,Q30cii,Q30ciii,Q30civ,Q30cv,Q30cvi,Q30cvii,Q31a,Q31b,Q31bii,Q31ci,Q31cii,Q31d,Q32a,Q32bi,Q32bii,Q32biii,Q32biv
2000,Australian Catholic University,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Burnet Institute,,,,,,0.1,,,,0,,0.1,,,,,,,,,,,1,,1,,0,,,1,1,,1,,,,,,,,,,,0,2,,2,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Centenary Institute of Cancer Medicine and Cell Biology,,,,,,0.5,,,,0,,0.5,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,1,0,,3,,,,,,,,,,,,0,,,,0,,,,,,,1,0,"1,200.00",,0,,0,1,"1,200.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,CQUniversity (Central Queensland University),,,,,,0.25,,,,0,,0.25,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Charles Sturt University,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,,,,,96.6,,,,39,,135.6,,,,,,,,,,,62,,68,,77,,,"4,539",145,,68,,,,,,,,,,,40,41,,257,,,,,,,,,,,,168,,,,394,,,,,,,220,170,"5,455,000.00",,"600,000.00",,"5,565,000.00",220,"11,620,000.00",,,,,,,220,"2,180,000.00",,,,,,,,"29,808,461.00",,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Deakin University,,,,,,2.5,,,,4,,6.5,,,,,,,,,,,0,,1,,0,,,1,1,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,4,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Edith Cowan University,,,,,,0,,,,0.25,,0.25,,,,,,,,,,,0,,1,,0,,,1,1,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Flinders University,,,,,,5,,,,7,,12,,,,,,,,,,,8,,6,,5,,,16,11,,1,,,,,,,,,,,4,4,,8,,,,,,,,,,,,3,,,,3,,,,,,,4,4,"309,460.00",,0,,"123,868.00",4,"433,328.00",,,,,,,4,0,,,,,,,,"3,039,156.00",,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Griffith University,,,,,,1.5,,,,0,,1.5,,,,,,,,,,,4,,1,,0,,,1,1,,2,,,,,,,,,,,0,1,,1,,,,,,,,,,,,19,,,,19,,,,,,,17,0,0,,0,,"185,409.00",17,"185,409.00",,,,,,,17,0,,,,,,,,"96,212.00",,,4,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Howard Florey Institute of Experimental Physiology and Medicine,,,,,,1,,,,0,,1,,,,,,,,,,,6,,3,,3,,,6,6,,2,,,,,,,,,,,2,2,,4,,,,,,,,,,,,3,,,,3,,,,,,,3,1,"1,200,000.00",,0,,"456,206.00",3,"1,656,206.00",,,,,,,3,0,,,,,,,,"3,179,347.00",,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Institute of Respiratory Medicine,,,,,,2,,,,1.85,,3.85,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,1,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,"1,500,000.00",,,1,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,James Cook University,,,,,,0.5,,,,0.5,,1,,,,,,,,,,,4,,4,,0,,,5,4,,1,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,1,,,,,,,4,4,"24,200.00",,0,,0,4,"24,200.00",,,,,,,4,0,,,,,,,,"409,000.00",,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,La Trobe University,,,,,,0.7,,,,1.3,,2,,,,,,,,,,,3,,5,,0,,,7,5,,2,,,,,,,,,,,0,0,,2,,,,,,,,,,,,5,,,,0,,,,,,,1,1,"44,000.00",,0,,0,1,"44,000.00",,,,,,,1,0,,,,,,,,"136,000.00",,,2,0,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Macquarie University,,,,,,0.7,,,,0.5,,1.2,,,,,,,,,,,6,,6,,0,,,8,6,,2,,,,,,,,,,,0,0,,0,,,,,,,,,,,,3,,,,3,,,,,,,8,8,"1,055,300.00",,0,,"10,000.00",8,"1,065,300.00",,,,,,,8,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Melbourne Health,,,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Menzies School of Health Research,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Monash University,,,,,,5,,,,4,,9,,,,,,,,,,,40,,27,,3,,,32,30,,11,,,,,,,,,,,15,1,,16,,,,,,,,,,,,16,,,,31,,,,,,,3,3,"320,000.00",,0,,0,3,"320,000.00",,,,,,,3,0,,,,,,,,0,,,5,5,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Murdoch Childrens Research Institute,,,,,,0.3,,,,0.2,,0.5,,,,,,,,,,,0,,1,,2,,,5,3,,2,,,,,,,,,,,0,0,,0,,,,,,,,,,,,2,,,,2,,,,,,,1,1,"8,757.00",,0,,0,1,"8,757.00",,,,,,,1,0,,,,,,,,4,,,2,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Murdoch University,,,,,,4,,,,3,,7,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Neuroscience Research Australia,,,,,,0.6,,,,0,,0.6,,,,,,,,,,,3,,1,,1,,,2,2,,1,,,,,,,,,,,1,1,,2,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Northern Territory University,,,,,,0,,,,0.02,,0.02,,,,,,,,,,,4,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Peter MacCallum Cancer Centre,,,,,,0.5,,,,0,,0.5,,,,,,,,,,,16,,12,,1,,,13,13,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Queensland Institute of Medical Research,,,,,,0.25,,,,0,,0.25,,,,,,,,,,,10,,5,,1,,,6,6,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,2,,,,1,,,,,,,2,2,"230,476.00",,0,,"387,769.00",2,"618,245.00",,,,,,,2,"74,924.00",,,,,,,,"755,538.00",,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Queensland University of Technology,,,,,,2,,,,10,,12,,,,,,,,,,,7,,12,,2,,,16,14,,2,,,,,,,,,,,0,2,,11,,,,,,,,,,,,2,,,,2,,,,,,,6,4,"62,097.00",,0,,"1,221,500.00",6,"1,283,597.00",,,,,,,6,0,,,,,,,,0,,,3,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,RMIT University,,,,,,2.5,,,,1,,3.5,,,,,,,,,,,0,,5,,0,,,5,5,,1,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,1,,,,,,,3,0,0,,0,,"175,000.00",3,"175,000.00",,,,,,,3,0,,,,,,,,"102,000.00",,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Royal North Shore Hospital,,,,,,0.2,,,,0,,0.2,,,,,,,,,,,0,,1,,1,,,2,2,,1,,,,,,,,,,,0,0,,2,,,,,,,,,,,,2,,,,2,,,,,,,2,2,0,,0,,"80,000.00",2,"80,000.00",,,,,,,2,0,,,,,,,,0,,,2,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Southern Cross University,,,,,,0,,,,0,,0,,,,,,,,,,,0,,15,,3,,,18,18,,0,,,,,,,,,,,15,3,,18,,,,,,,,,,,,4,,,,4,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,"550,000.00",,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Swinburne University of Technology,,,,,,1,,,,0.75,,1.75,,,,,,,,,,,20,,4,,3,,,9,7,,2,,,,,,,,,,,0,1,,1,,,,,,,,,,,,0,,,,0,,,,,,,2,1,"150,000.00",,0,,"700,000.00",2,"850,000.00",,,,,,,2,0,,,,,,,,"9,000,000.00",,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Telethon Institute for Child Health Research,,,,,,1,,,,0,,1,,,,,,,,,,,5,,5,,1,,,9,6,,2,,,,,,,,,,,0,0,,3,,,,,,,,,,,,0,,,,0,,,,,,,3,0,0,,0,,"790,000.00",3,"790,000.00",,,,,,,3,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The Australian National University,,,,,,4.25,,,,3,,7.25,,,,,,,,,,,25,,12,,23,,,115,35,,12,,,,,,,,,,,5,6,,22,,,,,,,,,,,,8,,,,8,,,,,,,8,3,"287,017.00",,0,,"368,923.00",8,"655,940.00",,,,,,,8,"29,615.00",,,,,,,,"3,288,750.00",,,8,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Adelaide,,,,,,5,,,,2,,7,,,,,,,,,,,23,,11,,4,,,15,15,,4,,,,,,,,,,,3,2,,13,,,,,,,,,,,,1,,,,0,,,,,,,17,16,"308,000.00",,0,,"172,000.00",17,"480,000.00",,,,,,,17,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Melbourne,,,,,,0,,,,0,,0,,,,,,,,,,,,,28,,19,,,47,47,,0,,,,,,,,,,,18,13,,31,,,,,,,,,,,,25,,,,40,,,,,,,40,25,"2,000,000.00",,"50,000,000.00",,0,40,"52,000,000.00",,,,,,,40,0,,,,,,,,"10,000,000.00",,,3,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of New England,,,,,,30,,,,5,,35,,,,,,,,,,,1,,1,,0,,,2,1,,1,,,,,,,,,,,1,0,,1,,,,,,,,,,,,11,,,,0,,,,,,,62,62,"175,407.00",,0,,"5,900,000.00",62,"6,075,407.00",,,,,,,62,"251,667.00",,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of New South Wales (NewSouth Innovations),,,,,,8,,,,1,,9,,,,,,,,,,,46,,54,,7,,,61,61,,19,,,,,,,,,,,9,5,,20,,,,,,,,,,,,12,,,,11,,,,,,,12,12,"578,000.00",,"2,322,000.00",,"1,546,000.00",12,"4,446,000.00",,,,,,,12,0,,,,,,,,"975,000.00",,,8,8,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Newcastle (Newcastle Innovation),,,,,,0.5,,,,0.5,,1,,,,,,,,,,,14,,10,,0,,,17,10,,7,,,,,,,,,,,0,1,,1,,,,,,,,,,,,3,,,,3,,,,,,,4,4,"74,000.00",,0,,0,4,"74,000.00",,,,,,,4,"30,000.00",,,,,,,,"8,000.00",,,1,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Notre Dame Australia,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Queensland,,,,,,5,,,,2,,7,,,,,,,,,,,123,,28,,7,,,72,35,,15,,,,,,,,,,,6,15,,50,,,,,,,,,,,,63,,,,63,,,,,,,7,3,"1,857,190.00",,0,,"4,818,000.00",7,"6,675,190.00",,,,,,,7,0,,,,,,,,"11,330,000.00",,,15,15,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Sydney,,,,,,4.5,,,,2,,6.5,,,,,,,,,,,52,,36,,6,,,102,42,,26,,,,,,,,,,,5,9,,23,,,,,,,,,,,,31,,,,27,,,,,,,32,21,"1,205,630.00",,0,,"617,623.00",32,"1,823,253.00",,,,,,,32,"201,913.00",,,,,,,,"10,300,000.00",,,20,14,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The University of Western Australia,,,,,,1,,,,0,,1,,,,,,,,,,,20,,10,,0,,,10,10,,5,,,,,,,,,,,2,1,,6,,,,,,,,,,,,9,,,,8,,,,,,,4,4,"62,173.00",,0,,0,4,"62,173.00",,,,,,,4,0,,,,,,,,"20,000,000.00",,,4,2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,The Walter and Eliza Hall Institute of Medical Research,,,,,,0,,,,0,,0,,,,,,,,,,,0,,13,,4,,,24,17,,7,,,,,,,,,,,3,2,,9,,,,,,,,,,,,0,,,,0,,,,,,,4,5,"2,284,340.73",,0,,0,4,"2,284,340.73",,,,,,,4,"1,371,325.39",,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,University of Ballarat,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,University of South Australia,,,,,,2,,,,1,,3,,,,,,,,,,,12,,5,,1,,,12,6,,1,,,,,,,,,,,2,0,,4,,,,,,,,,,,,2,,,,2,,,,,,,6,6,"129,745.00",,0,,"5,000.00",6,"134,745.00",,,,,,,6,"23,530.00",,,,,,,,"2,540,111.00",,,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,University of Tasmania,,,,,,0.5,,,,0,,0.5,,,,,,,,,,,2,,2,,0,,,2,2,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,1,0,0,,0,,"5,000.00",1,"5,000.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,University of Technology Sydney,,,,,,1,,,,3,,4,,,,,,,,,,,5,,5,,0,,,5,5,,2,,,,,,,,,,,3,2,,5,,,,,,,,,,,,9,,,,6,,,,,,,6,1,"95,851.00",,"19,758.00",,"1,141,352.00",6,"1,256,961.00",,,,,,,6,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,University of Western Sydney,,,,,,1,,,,0.5,,1.5,,,,,,,,,,,5,,5,,0,,,5,5,,0,,,,,,,,,,,5,0,,5,,,,,,,,,,,,3,,,,0,,,,,,,3,1,"4,064.00",,0,,0,3,"206,313.00",,,,,,,3,0,,,,,,,,0,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,University of Wollongong,,,,,,0.7,,,,0.2,,0.9,,,,,,,,,,,21,,5,,4,,,9,9,,2,,,,,,,,,,,1,1,,2,,,,,,,,,,,,2,,,,3,,,,,,,2,1,"10,000.00",,0,,"1,800,000.00",2,"1,810,000.00",,,,,,,2,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Victor Chang Cardiac Research Institute,,,,,,0.25,,,,0,,0.25,,,,,,,,,,,0,,0,,0,,,2,0,,2,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,1,,,,,,,1,0,"77,500.00",,0,,"155,000.00",1,"232,000.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Victoria University,,,,,,0.2,,,,0.6,,0.8,,,,,,,,,,,,,2,,0,,,4,2,,2,,,,,,,,,,,2,0,,4,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Women's and Children's Health Research Institute,,,,,,0.2,,,,0,,0.2,,,,,,,,,,,0,,0,,0,,,2,0,,1,,,,,,,,,,,0,0,,0,,,,,,,,,,,,4,,,,4,,,,,,,2,0,"200,000.00",,"2,200,000.00",,0,2,"2,400,000.00",,,,,,,2,0,,,,,,,,"12,000,000.00",,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Austin Research Institute,,,,,,3,,,,1,,4,,2,,,,,,"225,000.00",,"120,000.00",4,,3,,1,,,8,4,,2,,,,,,,,,,,1,0,,2,,,,,,,,,,,,2,,,,,,,,,,,2,0,0,2,"3,000,000.00",0,0,2,"3,000,000.00",,,,,,,2,0,,,,,,,,"3,000,000.00",,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Australian Catholic University,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Australian Institute of Marine Science,,,,,,0,,,,0,,0,,,,,,,,"54,509.00",,0,2,,2,,0,,,2,2,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Australian Nuclear Science and Technology Organisation (ANSTO),,,,,,0,,,,0,,0,,,,,,,,0,,0,8,,1,,1,,,6,2,,1,,,,,,,,,,,1,2,,4,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Baker IDI Heart and Diabetes Institute,,,,,,0,,,,0,,0,,0.2,,,,,,"11,901.00",,0,2,,2,,0,,,2,2,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Brain Research Institute,,,,,,0,,,,0,,0,,5.5,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Burnet Institute,,,,,,1,,,,0,,1,,1.65,,,,,,"54,000.00",,0,1,,1,,0,,,1,1,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,1,0,0,0,0,1,"250,000.00",1,"250,000.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Centenary Institute of Cancer Medicine and Cell Biology,,,,,,1,,,,0,,1,,1.8,,,,,,"6,757.00",,0,0,,1,,0,,,1,1,,0,,,,,,,,,,,1,0,,1,,,,,,,,,,,,0,,,,,,,,,,,1,1,300,0,0,0,0,1,300,,,,,,,1,0,,,,,,,,"2,000,000.00",,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,CQUniversity (Central Queensland University),,,,,,0,,,,0,,0,,,,,,,,"10,000.00",,0,1,,2,,0,,,2,2,,0,,,,,,,,,,,1,0,,1,,,,,,,,,,,,1,,,,,,,,,,,1,1,"20,000.00",0,0,0,0,1,"20,000.00",,,,,,,1,0,,,,,,,,0,,,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Charles Darwin University,,,,,,1,,,,2,,3,,,,,,,,0,,0,3,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Charles Sturt University,,,,,,1,,,,2,,3,,,,,,,,"5,000.00",,0,1,,1,,0,,,1,1,,1,,,,,,,,,,,1,0,,1,,,,,,,,,,,,3,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,,,,,107,,,,46,,153,,,,,,,,"4,979,396.00",,"979,492.00",34,,70,,66,,,"4,339",136,,79,,,,,,,,,,,37,32,,150,,,,,,,,,,,,158,,,,,,,,,,,294,238,"10,676,042.00",0,0,56,"6,439,054.00",294,"17,115,096.00",,,,,,,294,"1,900,092.00",,,,,,,,"29,826,668.00",,,7,6,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Deakin University,,,,,,1,,,,0,,1,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,"100,000.00",,,1,1,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Defence Science & Technology Organisation (DSTO),,,,,,2,,,,0,,2,,,,,,,,"224,303.00",,"25,000.00",15,,5,,3,,,8,8,,7,,,,,,,,,,,1,0,,2,,,,,,,,,,,,7,,,,,,,,,,,7,7,"654,000.00",0,0,0,0,7,"654,000.00",,,,,,,7,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Ear Science Institute Australia,,,,,,,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Edith Cowan University,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Flinders University,,,,,,4,,,,2,,6,,,,,,,,"142,675.00",,"20,723.00",18,,1,,2,,,5,3,,2,,,,,,,,,,,0,1,,1,,,,,,,,,,,,4,,,,,,,,,,,5,4,"96,080.00",0,0,1,"23,500.00",5,"119,580.00",,,,,,,5,0,,,,,,,,"11,500,000.00",,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Fremantle Heart Institute,,,,,,0,,,,0,,0,,4,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Garvan Institute for Medical Research,,,,,,1,,,,0,,1,,0,,,,,,"150,000.00",,"45,000.00",25,,8,,0,,,14,8,,6,,,,,,,,,,,4,4,,8,,,,,,,,,,,,6,,,,,,,,,,,9,0,0,0,0,9,"2,214,000.00",9,"2,214,000.00",,,,,,,9,0,,,,,,,,0,,,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Genomic Disorders Research Centre,,,,,,0,,,,12,,12,,12,,,,,,"20,194.00",,0,0,,2,,0,,,2,2,,0,,,,,,,,,,,2,0,,2,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Griffith University,,,,,,2,,,,1,,3,,,,,,,,"55,119.00",,0,3,,3,,0,,,3,3,,0,,,,,,,,,,,0,1,,1,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,"858,142.00",,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Howard Florey Institute of Experimental Physiology and Medicine,,,,,,3,,,,6,,9,,9,,,,,,"260,000.00",,"240,000.00",3,,3,,3,,,6,6,,1,,,,,,,,,,,1,1,,2,,,,,,,,,,,,2,,,,,,,,,,,2,0,0,0,0,2,"350,000.00",2,"350,000.00",,,,,,,2,0,,,,,,,,"100,000.00",,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Institute of Dental Research,,,,,,0,,,,0,,0,,2.5,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,James Cook University,,,,,,1,,,,0,,1,,,,,,,,"145,008.00",,0,2,,1,,0,,,5,1,,2,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,1,1,"15,237.00",0,0,0,0,1,"15,237.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,La Trobe University,,,,,,1,,,,2,,3,,,,,,,,"21,691.00",,"1,235.00",3,,1,,0,,,3,1,,2,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,,,,,,,,1,1,"41,880.00",0,0,0,0,1,"41,880.00",,,,,,,1,0,,,,,,,,"130,000.00",,,4,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Ludwig Institute for Cancer Research,,,,,,1,,,,0,,1,,6,,,,,,"333,093.00",,"94,080.00",70,,4,,1,,,19,5,,6,,,,,,,,,,,2,3,,5,,,,,,,,,,,,1,,,,,,,,,,,13,8,"5,546,465.00",0,0,0,0,13,"5,546,465.00",,,,,,,13,"2,757,078.00",,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Melbourne Health,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Mental Health Research Institute of Victoria,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Menzies School of Health Research,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Monash University,,,,,,8,,,,4,,12,,,,,,,,"185,000.00",,0,43,,27,,6,,,48,33,,15,,,,,,,,,,,0,0,,0,,,,,,,,,,,,5,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,6,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Murdoch Childrens Research Institute,,,,,,0,,,,1,,1,,,,,,,,"99,910.00",,0,0,,2,,2,,,6,4,,2,,,,,,,,,,,1,1,,2,,,,,,,,,,,,0,,,,,,,,,,,2,0,0,0,0,2,"1,621,352.00",2,"1,621,352.00",,,,,,,2,0,,,,,,,,"1,150,000.00",,,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Murdoch University,,,,,,1,,,,1,,2,,,,,,,,"10,000.00",,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,National Heart Foundation of Australia,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,National Stroke Research Institute,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,National Vision Research Institute of Australia,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Neuroscience Research Australia,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,1,,0,,,1,1,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Peter MacCallum Cancer Centre,,,,,,0,,,,0,,0,,,,,,,,"22,000.00",,0,7,,6,,0,,,6,6,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,29,,,,,,,,,,,3,0,0,0,0,3,"412,000.00",3,"412,000.00",,,,,,,3,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Prince Henry's Institute of Medical Research,,,,,,1,,,,0,,1,,,,,,,,"10,500.00",,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Queensland University of Technology,,,,,,2,,,,10,,12,,,,,,,,"94,209.00",,0,12,,15,,3,,,21,18,,3,,,,,,,,,,,2,2,,5,,,,,,,,,,,,4,,,,,,,,,,,8,5,"54,809.00",0,0,3,"635,784.00",8,"690,593.00",,,,,,,8,0,,,,,,,,0,,,3,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,RMIT University,,,,,,4,,,,1,,5,,,,,,,,"37,866.00",,0,10,,5,,1,,,7,6,,0,,,,,,,,,,,1,0,,1,,,,,,,,,,,,11,,,,,,,,,,,9,0,0,0,0,9,"755,828.00",9,"755,828.00",,,,,,,9,0,,,,,,,,0,,,2,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Royal Brisbane and Women's Hospital Research Foundation,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Royal North Shore Hospital,,,,,,2,,,,0,,2,,,,,,,,"69,000.00",,0,3,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Schizophrenia Research Institute,,,,,,0,,,,0,,0,,,,,,,,0,,0,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Southern Cross University,,,,,,0,,,,1,,1,,,,,,,,"100,000.00",,"100,000.00",2,,2,,0,,,2,2,,0,,,,,,,,,,,2,0,,2,,,,,,,,,,,,20,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,St Vincent's Institute of Medical Research,,,,,,0,,,,0,,0,,,,,,,,"23,634.00",,0,0,,3,,1,,,4,4,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,2,,,,,,,,,,,2,2,"82,794.00",0,0,0,0,2,"82,794.00",,,,,,,2,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Swinburne University of Technology,,,,,,2,,,,0,,2,,,,,,,,"90,000.00",,0,20,,4,,4,,,11,8,,2,,,,,,,,,,,0,0,,0,,,,,,,,,,,,3,,,,,,,,,,,5,4,"151,000.00",1,"656,000.00",0,0,5,"807,000.00",,,,,,,5,0,,,,,,,,"9,100,000.00",,,3,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,Telethon Institute for Child Health Research,,,,,,0,,,,1,,1,,,,,,,,"57,000.00",,0,1,,0,,1,,,4,1,,2,,,,,,,,,,,0,3,,3,,,,,,,,,,,,1,,,,,,,,,,,1,0,0,0,0,1,"370,000.00",1,"370,000.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,The Australian National University,,,,,,2,,,,2,,4,,,,,,,,"1,137,699.00",,"522,723.00",14,,13,,9,,,22,22,,15,,,,,,,,,,,1,2,,7,,,,,,,,,,,,2,,,,,,,,,,,8,7,"619,684.00",0,0,1,"15,000.00",8,"634,684.00",,,,,,,8,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,