ipa_applt_id,tm_number,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
1180956,1103014,TM,Zephyr Music Pty Ltd,ZEPHYR MUSIC,AU,1,1,271557,55002399653,2399653,ABNL,,,-33.883,151.15,8,NSW,2040,SME,120021388,Leichhardt - Annandale,1GSYD,Greater Sydney
1230688,1150734,TM,NON-ENTITY 95545,NON-ENTITY 95545,AU,1,,827319,,,,,,-31.876,115.986,8,WA,6055,Private applicant,504031062,Lockridge - Kiara,5GPER,Greater Perth
1231894,1151914,TM,NON-ENTITY 466619,NON-ENTITY 466619,AU,1,,685285,,,,,,-33.884,151.211,9,NSW,2010,Private applicant,117031336,Surry Hills,1GSYD,Greater Sydney
1231898,1151919,TM,NON-ENTITY 466619,NON-ENTITY 466619,AU,1,,685285,,,,,,-33.884,151.211,9,NSW,2010,Private applicant,117031336,Surry Hills,1GSYD,Greater Sydney
1232384,1152392,TM,NON-ENTITY 560925,NON-ENTITY 560925,AU,1,,652895,,,,,,-37.735,145.081,8,VIC,3084,Private applicant,209011203,Viewbank - Yallambie,2GMEL,Greater Melbourne
5529952,1152524,TM,NON-ENTITY 100382,NON-ENTITY 100382,AU,1,,689567,,,,,,-27.461,152.998,8,QLD,4064,Private applicant,305041135,Paddington - Milton,3GBRI,Greater Brisbane
5529951,1152524,TM,NON-ENTITY 642102,NON-ENTITY 642102,AU,1,,875063,,,,,,-27.461,152.998,8,QLD,4064,Private applicant,305041135,Paddington - Milton,3GBRI,Greater Brisbane
1232711,1152721,TM,NON-ENTITY 397385,NON-ENTITY 397385,AU,1,,879778,,,,,,,,0,QLD,4502,Private applicant,,,,
1232722,1152731,TM,Simon De Winter Lingerie Pty Ltd,SIMON DE WINTER LINGERIE,AU,1,1,60457,,82655838,ASIC,,,-37.782,144.974,8,VIC,3054,SME,206071140,Carlton North - Princes Hill,2GMEL,Greater Melbourne
1232964,1152971,TM,NON-ENTITY 451918,NON-ENTITY 451918,AU,1,,675262,,,,,,-37.563,143.893,8,VIC,3350,Private applicant,201011003,Ballarat - North,2RVIC,Rest of Vic.
1232992,1152995,TM,LG Distribution Pty Ltd,LG DISTRIBUTION,AU,1,1,148184,48103234448,103234448,ABNL,,,-27.507,153.058,8,QLD,4120,SME,303021055,Greenslopes,3GBRI,Greater Brisbane
1233162,1153160,TM,Cumberland Industries Limited,CUMBERLAND INDUSTRIES,AU,1,1,297725,13002534670,2534670,ABNL,,,-33.862,150.989,9,NSW,2144,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
1233221,1153220,TM,Peakcove Pty Ltd.,PEAKCOVE,AU,1,1,7014,84062100305,62100305,ABNL,,59306348,-33.838,151.175,8,NSW,2110,SME,126021499,Hunters Hill - Woolwich,1GSYD,Greater Sydney
1233232,1153231,TM,NON-ENTITY 657389,NON-ENTITY 657389,AU,1,,597230,,,,,,-37.885,144.991,8,VIC,3184,Private applicant,206051129,Elwood,2GMEL,Greater Melbourne
1233279,1153277,TM,SoundScience Pty Ltd,SOUNDSCIENCE,AU,1,1,921264,32098840629,98840629,ASIC,,,-33.822,151.201,9,NSW,2065,SME,121011401,St Leonards - Naremburn,1GSYD,Greater Sydney
6984349,1153315,TM,Ozsale Pty Limited,OZSALE,AU,1,1,953,11118610987,118610987,ASIC,,138775443,-33.766,151.263,8,NSW,2100,SME,122031429,Freshwater - Brookvale,1GSYD,Greater Sydney
1233332,1153329,TM,NON-ENTITY 89222,NON-ENTITY 89222,AU,1,,844105,,,,,,-33.954,151.13,8,NSW,2207,Private applicant,119041376,Bexley,1GSYD,Greater Sydney
1233335,1153332,TM,NON-ENTITY 89222,NON-ENTITY 89222,AU,1,,844105,,,,,,-33.954,151.13,8,NSW,2207,Private applicant,119041376,Bexley,1GSYD,Greater Sydney
5530387,1153348,TM,Manassen Foods Australia Pty Limited,MANASSEN FOODS AUSTRALIA,AU,1,1,159654,78001356449,1356449,ABNL,1,152611197,-33.803,150.848,8,NSW,2766,Large firm,116031318,Prospect Reservoir,1GSYD,Greater Sydney
1233353,1153349,TM,NON-ENTITY 269719,NON-ENTITY 269719,AU,1,,805206,,,,,,-33.774,150.953,8,NSW,2147,Private applicant,116011307,Lalor Park - Kings Langley,1GSYD,Greater Sydney
1233354,1153350,TM,ASM Liquor Pty Ltd,ASM LIQUOR,AU,1,1,369158,53107716601,107716601,ABNL,,96130899,-33.889,151.172,9,NSW,2048,SME,117021327,Petersham - Stanmore,1GSYD,Greater Sydney
1233365,1153362,TM,Rufus & Coco Pty Ltd,RUFUS & COCO,AU,1,1,43245,56123213070,123213070,ASIC,,,-33.824,151.24,9,NSW,2088,SME,121041415,Mosman,1GSYD,Greater Sydney
1233368,1153366,TM,NON-ENTITY 98311,NON-ENTITY 98311,AU,1,,530873,,,,,,,,0,ACT,2604,Private applicant,,,,
1233392,1153388,TM,NON-ENTITY 494142,NON-ENTITY 494142,AU,1,,806623,,,,,,-36.382,145.403,8,VIC,3632,Private applicant,216031417,Shepparton - South,2RVIC,Rest of Vic.
1233660,1153654,TM,NON-ENTITY 436197,NON-ENTITY 436197,AU,1,,606347,,,,,,-33.975,151.066,8,NSW,2223,Private applicant,119031369,Mortdale - Penshurst,1GSYD,Greater Sydney
1233659,1153654,TM,NON-ENTITY 357557,NON-ENTITY 357557,AU,1,,629587,,,,,,-33.955,151.058,8,NSW,2210,Private applicant,119031373,Riverwood,1GSYD,Greater Sydney
1233665,1153659,TM,Australian People's Corporation Pty Ltd,AUSTRALIAN PEOPLES CORP,AU,1,1,376118,66098594542,98594542,ABNL,,,,,0,VIC,3689,SME,,,,
1233738,1153728,TM,Silver Chef Limited,SILVER CHEF,AU,1,1,60079,28011045828,11045828,ASIC,1,,,,0,QLD,4064,Large firm,,,,
1233741,1153731,TM,Republica Coffee Pty Ltd,REPUBLICA COFFEE,AU,1,1,34587,90108025350,108025350,ASIC,,,-33.88,151.238,9,NSW,2027,SME,118011343,Double Bay - Bellevue Hill,1GSYD,Greater Sydney
1233748,1153738,TM,Republica Coffee Pty Ltd,REPUBLICA COFFEE,AU,1,1,34587,90108025350,108025350,ASIC,,,-33.88,151.238,9,NSW,2027,SME,118011343,Double Bay - Bellevue Hill,1GSYD,Greater Sydney
1233842,1153830,TM,Australian Episcopal Conference of the Roman Catholic Church,AUSTRALIAN EPISCOPAL CONFERENCE OF ROMAN CATHOLIC CHURCH,AU,1,1,374838,76000665958,665958,ABNL,,,-27.447,153.175,8,QLD,4178,SME,301031020,Wynnum,3GBRI,Greater Brisbane
1233848,1153836,TM,Helian Enterprises Pty. Ltd,HELIAN ENTERPRISES,AU,1,1,97478,58093721076,93721076,ASIC,,,-33.778,151.187,8,NSW,2069,SME,121031408,Lindfield - Roseville,1GSYD,Greater Sydney
1233850,1153838,TM,Helian Enterprises Pty. Ltd,HELIAN ENTERPRISES,AU,1,1,97478,58093721076,93721076,ASIC,,,-33.778,151.187,8,NSW,2069,SME,121031408,Lindfield - Roseville,1GSYD,Greater Sydney
1233856,1153844,TM,Australian Episcopal Conference of the Roman Catholic Church,AUSTRALIAN EPISCOPAL CONFERENCE OF ROMAN CATHOLIC CHURCH,AU,1,1,374838,76000665958,665958,ABNL,,,-27.447,153.175,8,QLD,4178,SME,301031020,Wynnum,3GBRI,Greater Brisbane
1233857,1153845,TM,HOUSE OF PETITE PTY LTD,HOUSE OF PETITE,AU,1,1,103515,18002271874,2271874,ABNL,,,-33.933,151.255,8,NSW,2034,SME,118021348,Coogee - Clovelly,1GSYD,Greater Sydney
1233863,1153849,TM,HOUSE OF PETITE PTY LTD,HOUSE OF PETITE,AU,1,1,103515,18002271874,2271874,ABNL,,,-33.933,151.255,8,NSW,2034,SME,118021348,Coogee - Clovelly,1GSYD,Greater Sydney
1233873,1153859,TM,Australian Episcopal Conference of the Roman Catholic Church,AUSTRALIAN EPISCOPAL CONFERENCE OF ROMAN CATHOLIC CHURCH,AU,1,1,374838,76000665958,665958,ABNL,,,-27.447,153.175,8,QLD,4178,SME,301031020,Wynnum,3GBRI,Greater Brisbane
1233891,1153876,TM,NON-ENTITY 631446,NON-ENTITY 631446,AU,1,,870252,,,,,,-32.043,115.848,8,WA,6153,Private applicant,507041178,Booragoon,5GPER,Greater Perth
1233911,1153894,TM,SportZman Pty Ltd,SPORTZMAN,AU,1,1,208047,,105789553,ASIC,,,-33.808,151.166,8,NSW,2066,SME,121011399,Chatswood (West) - Lane Cove North,1GSYD,Greater Sydney
1233920,1153903,TM,SportZman Pty Ltd,SPORTZMAN,AU,1,1,208047,,105789553,ASIC,,,-33.808,151.166,8,NSW,2066,SME,121011399,Chatswood (West) - Lane Cove North,1GSYD,Greater Sydney
1233947,1153928,TM,NON-ENTITY 201978,NON-ENTITY 201978,AU,1,,627518,,,,,,-34.923,138.653,9,SA,5068,Private applicant,401031011,Burnside - Wattle Park,4GADE,Greater Adelaide
1234021,1154000,TM,Transmission Supply & Service Co Pty Ltd,TRANSMISSION SUPPLY & SERVICE CO,AU,1,1,235974,,,,,,-38.007,145.257,8,VIC,3803,SME,212021297,Hallam,2GMEL,Greater Melbourne
1234035,1154013,TM,NON-ENTITY 265626,NON-ENTITY 265626,AU,1,,541801,,,,,,-33.805,151.113,8,NSW,2112,Private applicant,126021502,Ryde - Putney,1GSYD,Greater Sydney
1234042,1154020,TM,NON-ENTITY 212793,NON-ENTITY 212793,AU,1,,780599,,,,,,-33.867,151.206,9,NSW,2000,Private applicant,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
1234048,1154026,TM,NON-ENTITY 379078,NON-ENTITY 379078,AU,1,,557512,,,,,,,,0,NSW,2576,Private applicant,,,,
1234053,1154031,TM,NON-ENTITY 72941,NON-ENTITY 72941,AU,1,,580797,,,,,,-32.087,115.962,8,WA,6110,Private applicant,506041135,Huntingdale - Southern River,5GPER,Greater Perth
1234054,1154032,TM,slr australia pty ltd,SLR AUSTRALIA,AU,1,1,63127,31104044377,104044377,ASIC,,,-31.991,115.934,9,WA,6106,SME,506031130,Welshpool,5GPER,Greater Perth
1234055,1154033,TM,NON-ENTITY 72941,NON-ENTITY 72941,AU,1,,580797,,,,,,-32.087,115.962,8,WA,6110,Private applicant,506041135,Huntingdale - Southern River,5GPER,Greater Perth
1234057,1154035,TM,SLR Australia Pty Ltd,SLR AUSTRALIA,AU,1,1,63127,31104044377,104044377,ASIC,,,-31.991,115.934,9,WA,6106,SME,506031130,Welshpool,5GPER,Greater Perth
1234274,1154252,TM,Pi-Design AG,PIDESIGN,CH,,1,12434,,,,,,,,,,,International,,,,
1234382,1154360,TM,Medic One Pty Ltd,MEDIC ONE,AU,1,1,167382,63094910120,94910120,ASIC,,,,,0,WA,6987,SME,,,,
1234397,1154373,TM,NON-ENTITY 751889,NON-ENTITY 751889,AU,1,,766223,,,,,,-43.03,147.244,8,TAS,7054,Private applicant,601041024,Margate - Snug,6GHOB,Greater Hobart
1234413,1154387,TM,NON-ENTITY 181127,NON-ENTITY 181127,AU,1,,636827,,,,,,-38.063,145.45,8,VIC,3810,Private applicant,212011292,Pakenham - South,2GMEL,Greater Melbourne
1234415,1154390,TM,NON-ENTITY 497480,NON-ENTITY 497480,AU,1,,620043,,,,,,-37.732,145.076,8,VIC,3085,Private applicant,209011203,Viewbank - Yallambie,2GMEL,Greater Melbourne
1234416,1154391,TM,Jack Brabham Engines Limited,JACK BRABHAM ENGINES,AU,1,1,121872,94108108425,108108425,ASIC,,,-33.796,151.18,9,NSW,2065,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
1234417,1154392,TM,Jack Brabham Engines Limited,JACK BRABHAM ENGINES,AU,1,1,121872,94108108425,108108425,ASIC,,,-33.796,151.18,9,NSW,2065,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
1234418,1154393,TM,NON-ENTITY 332834,NON-ENTITY 332834,AU,1,,684884,,,,,,,,0,SA,5061,Private applicant,,,,
1234419,1154393,TM,NON-ENTITY 825372,NON-ENTITY 825372,AU,1,,629855,,,,,,,,0,SA,5061,Private applicant,,,,
1234420,1154394,TM,NON-ENTITY 164297,NON-ENTITY 164297,AU,1,,661534,,,,,,-33.781,151.22,8,NSW,2087,Private applicant,122031427,Forestville - Killarney Heights,1GSYD,Greater Sydney
1234421,1154395,TM,NON-ENTITY 325419,NON-ENTITY 325419,AU,1,,558920,,,,,,-20.282,148.694,8,QLD,4802,Private applicant,312031359,Airlie - Whitsundays,3RQLD,Rest of Qld
1234422,1154396,TM,NON-ENTITY 391083,NON-ENTITY 391083,AU,1,,657545,,,,,,-31.876,152.367,8,NSW,2429,Private applicant,108051171,Wingham,1RNSW,Rest of NSW
1234423,1154397,TM,AVS Nominees Pty Limited,AVS NOMINEES,AU,1,1,379040,,122583279,ASIC,,,-33.878,151.243,8,NSW,2028,SME,118011343,Double Bay - Bellevue Hill,1GSYD,Greater Sydney
1234424,1154398,TM,Tokentools Pty Ltd,TOKENTOOLS,AU,1,1,232169,70112497793,112497793,ASIC,,,,,0,NSW,2263,SME,,,,
1234425,1154399,TM,NON-ENTITY 589224,NON-ENTITY 589224,AU,1,,614970,,,,,,,,0,WA,6225,Private applicant,,,,
1234426,1154400,TM,NON-ENTITY 524920,NON-ENTITY 524920,AU,1,,607105,,,,,,-27.209,153.105,8,QLD,4020,Private applicant,313051381,Scarborough - Newport,3GBRI,Greater Brisbane
1234431,1154404,TM,NON-ENTITY 797549,NON-ENTITY 797549,AU,1,,538861,,,,,,-33.98,150.876,8,NSW,2565,Private applicant,123021440,Ingleburn - Denham Court,1GSYD,Greater Sydney
1234430,1154404,TM,NON-ENTITY 540348,NON-ENTITY 540348,AU,1,,608231,,,,,,-33.98,150.876,8,NSW,2565,Private applicant,123021440,Ingleburn - Denham Court,1GSYD,Greater Sydney
1234432,1154405,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234433,1154406,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234434,1154407,TM,Procter & Gamble Business Services Canada Company,PROCTER & GAMBLE BUSINESS SERVICES CANADA CO,CA,,1,21040,,,,,,,,,,,International,,,,
1234435,1154408,TM,Freestyle Technology Pty Ltd,FREESTYLE TECH,AU,1,1,70794,70117520528,117520528,ASIC,,,-37.907,145.249,8,VIC,3178,SME,211011257,Rowville - North,2GMEL,Greater Melbourne
1234436,1154409,TM,Freestyle Technology Pty Ltd,FREESTYLE TECH,AU,1,1,70794,70117520528,117520528,ASIC,,,-37.907,145.249,8,VIC,3178,SME,211011257,Rowville - North,2GMEL,Greater Melbourne
1234451,1154424,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234462,1154435,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234474,1154447,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234478,1154451,TM,Vallid Security Technology Ltd,VALLID SECURITY TECH,AU,1,1,247681,65105323957,105323957,ASIC,,,-37.82,144.895,8,VIC,3013,SME,213031352,Yarraville,2GMEL,Greater Melbourne
1234480,1154453,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234491,1154464,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234493,1154466,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234529,1154502,TM,Fleming's Nurseries Pty Ltd,FLEMINGS NURSERIES,AU,1,1,339735,35006532556,6532556,ASIC,,,-37.863,145.451,6,VIC,3793,SME,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
1234531,1154504,TM,Maia Holdings Pty Limited,MAIA HOLDINGS,AU,1,1,158483,60121540001,121540001,ASIC,,,-33.874,151.197,9,NSW,2009,SME,117031334,Pyrmont - Ultimo,1GSYD,Greater Sydney
1234538,1154511,TM,Fleming's Nurseries Pty Ltd,FLEMINGS NURSERIES,AU,1,1,339735,35006532556,6532556,ASIC,,,-37.863,145.451,6,VIC,3793,SME,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
1234548,1154521,TM,55 Hockey Products Inc.,55 HOCKEY PRODUCTS,CA,,1,344104,,,,,,,,,,,International,,,,
1234549,1154522,TM,Destra Corporation Limited,DESTRA CORP,AU,1,1,306839,51006070480,6070480,ASIC,,,-37.832,144.997,9,VIC,3121,SME,206071144,Richmond (Vic.),2GMEL,Greater Melbourne
1234553,1154526,TM,Ezy-As ABC Pty Ltd,EZYAS ABC,AU,1,1,332954,67120626486,120626486,ABNL,,,-37.814,145.298,9,VIC,3136,SME,211031264,Croydon,2GMEL,Greater Melbourne
1234554,1154527,TM,55 Hockey Products Inc.,55 HOCKEY PRODUCTS,CA,,1,344104,,,,,,,,,,,International,,,,
1234555,1154528,TM,NON-ENTITY 403184,NON-ENTITY 403184,AU,1,,647506,,,,,,-34.937,138.637,8,SA,5065,Private applicant,401031013,Toorak Gardens,4GADE,Greater Adelaide
1234557,1154530,TM,Vijayeshwari Textiles Limited,VIJAYESHWARI TEXTILES,IN,,1,251579,,,,,,,,,,,International,,,,
1234559,1154532,TM,Vallid Security Technology Ltd,VALLID SECURITY TECH,AU,1,1,247681,65105323957,105323957,ASIC,,,-37.82,144.895,8,VIC,3013,SME,213031352,Yarraville,2GMEL,Greater Melbourne
1234561,1154534,TM,Miajin Services Pty Ltd,MIAJIN SERVICES,AU,1,1,171746,,,,,,-27.462,153.169,8,QLD,4179,SME,301031016,Manly West,3GBRI,Greater Brisbane
1234562,1154535,TM,"Stewart, Brown & Co",STEWART BROWN & CO,AU,1,1,450359,63271338023,,ABNL,,,-33.797,151.179,9,NSW,2067,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
1234566,1154539,TM,Mars Australia Pty Ltd,MARS AUSTRALIA,AU,1,1,162461,48008454313,8454313,ABNL,1,133634778,-37.534,143.803,6,VIC,3350,Large firm,201011008,Wendouree - Miners Rest,2RVIC,Rest of Vic.
1234567,1154541,TM,Mars Australia Pty Ltd,MARS AUSTRALIA,AU,1,1,162461,48008454313,8454313,ABNL,1,133634778,-37.534,143.803,6,VIC,3350,Large firm,201011008,Wendouree - Miners Rest,2RVIC,Rest of Vic.
1234572,1154547,TM,14 Degrees Pty Ltd,14 DEGREES,AU,1,1,342818,99113275880,113275880,ASIC,,,-34.478,150.418,8,NSW,2576,SME,114021284,Bowral,1RNSW,Rest of NSW
1234599,1154572,TM,NON-ENTITY 434244,NON-ENTITY 434244,AU,1,,882082,,,,,,,,0,QLD,4217,Private applicant,,,,
1234600,1154573,TM,Mars Australia Pty Ltd,MARS AUSTRALIA,AU,1,1,162461,48008454313,8454313,ABNL,1,133634778,-37.534,143.803,6,VIC,3350,Large firm,201011008,Wendouree - Miners Rest,2RVIC,Rest of Vic.
1234601,1154574,TM,NON-ENTITY 552802,NON-ENTITY 552802,AU,1,,739062,,,,,,,,0,QLD,4211,Private applicant,,,,
1234602,1154575,TM,Chevron Intellectual Property LLC,CHEVRON INTELLECTUAL PROPERTY,US,,1,279349,,,,,,,,,,,International,,,,
1234615,1154588,TM,Rothbury Wines Pty Ltd,ROTHBURY WINES,AU,1,1,41780,93050063879,50063879,ASIC,,,-37.823,144.967,9,VIC,3006,SME,206041126,Southbank,2GMEL,Greater Melbourne
1234616,1154589,TM,HICHEM PAINT TECHNOLOGIES PTY LTD,HICHEM PAINT TECH,AU,1,1,99257,95064139653,64139653,ASIC,,,-38.016,145.271,8,VIC,3803,SME,212021297,Hallam,2GMEL,Greater Melbourne
1234617,1154590,TM,Pinnacle Liquor Group Pty Limited,PINNACLE LIQUOR GROUP,AU,1,1,13108,77159767843,159767843,ABNL,1,14675,-33.886,151.211,8,NSW,2010,Large firm,117031336,Surry Hills,1GSYD,Greater Sydney
1234618,1154591,TM,Pinnacle Liquor Group Pty Limited,PINNACLE LIQUOR GROUP,AU,1,1,13108,77159767843,159767843,ABNL,1,14675,-33.886,151.211,8,NSW,2010,Large firm,117031336,Surry Hills,1GSYD,Greater Sydney
1234619,1154592,TM,Pinnacle Liquor Group Pty Limited,PINNACLE LIQUOR GROUP,AU,1,1,13108,77159767843,159767843,ABNL,1,14675,-33.886,151.211,8,NSW,2010,Large firm,117031336,Surry Hills,1GSYD,Greater Sydney
1234620,1154593,TM,Cellarmaster Wines Pty Limited,CELLARMASTER WINES,AU,1,1,275282,95076727949,76727949,ASIC,1,14675,-37.823,144.967,8,VIC,3006,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
1234621,1154594,TM,Cellarmaster Wines Pty Limited,CELLARMASTER WINES,AU,1,1,275282,95076727949,76727949,ASIC,1,14675,-37.823,144.967,8,VIC,3006,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
1234622,1154595,TM,Cellarmaster Wines Pty Limited,CELLARMASTER WINES,AU,1,1,275282,95076727949,76727949,ASIC,1,14675,-37.823,144.967,8,VIC,3006,Large firm,206041126,Southbank,2GMEL,Greater Melbourne
1234623,1154596,TM,Sentek Pty Ltd,SENTEK,AU,1,1,53611,78007916672,7916672,ASIC,,,-34.915,138.629,8,SA,5069,SME,401051019,St Peters - Marden,4GADE,Greater Adelaide
1234624,1154597,TM,The Brief Group Pty Ltd,BRIEF GROUP,AU,1,1,399879,11091888747,91888747,ABNL,,,-33.692,151.018,6,NSW,2000,SME,115021297,Dural - Kenthurst - Wisemans Ferry,1GSYD,Greater Sydney
6991166,1154598,TM,Gamer Pty Ltd,GAMER,AU,1,1,74929,46009885223,9885223,ASIC,,,-27.583,153.01,8,QLD,4110,SME,303051076,Rocklea - Acacia Ridge,3GBRI,Greater Brisbane
1234626,1154599,TM,The Brief Group Pty Ltd,BRIEF GROUP,AU,1,1,399879,11091888747,91888747,ABNL,,,-33.692,151.018,6,NSW,2000,SME,115021297,Dural - Kenthurst - Wisemans Ferry,1GSYD,Greater Sydney
1234627,1154600,TM,The Brief Group Pty Ltd,BRIEF GROUP,AU,1,1,399879,11091888747,91888747,ABNL,,,-33.692,151.018,6,NSW,2000,SME,115021297,Dural - Kenthurst - Wisemans Ferry,1GSYD,Greater Sydney
1234628,1154601,TM,Denckermann Automotive Industries (China) Ltd.,DENCKERMANN AUTOMOTIVE INDUSTRIES CHINA,CN,,1,305295,,,,,,,,,,,International,,,,
1234629,1154602,TM,NON-ENTITY 491505,NON-ENTITY 491505,AU,1,,765855,,,,,,-33.674,151.317,8,NSW,2103,Private applicant,122021423,Warriewood - Mona Vale,1GSYD,Greater Sydney
1234631,1154603,TM,NON-ENTITY 182224,NON-ENTITY 182224,AU,1,,802718,,,,,,-37.828,145.039,8,VIC,3122,Private applicant,207011151,Hawthorn,2GMEL,Greater Melbourne
1234630,1154603,TM,NON-ENTITY 39529,NON-ENTITY 39529,AU,1,,685396,,,,,,-37.828,145.039,8,VIC,3122,Private applicant,207011151,Hawthorn,2GMEL,Greater Melbourne
1234632,1154604,TM,THINK & GROW RICH PTY LTD,THINK & GROW RICH,AU,1,1,228625,26100370189,100370189,ABNL,,,,,0,NSW,1499,SME,,,,
1234633,1154605,TM,"Ford, Thomas C","FORD, THOMAS C",US,,,816023,,,,,,,,,,,International,,,,
1234634,1154606,TM,"Ford, Thomas C.","FORD, THOMAS C",US,,,816023,,,,,,,,,,,International,,,,
1234635,1154607,TM,"Ford, Thomas C.","FORD, THOMAS C",US,,,816023,,,,,,,,,,,International,,,,
1234636,1154608,TM,"Ford, Thomas C.","FORD, THOMAS C",US,,,816023,,,,,,,,,,,International,,,,
7553025,1154609,TM,The Retail Doctor Group Pty Limited,RETAIL DOCTOR GROUP,AU,1,1,890573,82117870961,117870961,ASIC,,,-33.847,151.21,9,NSW,2061,SME,121041417,North Sydney - Lavender Bay,1GSYD,Greater Sydney
1234638,1154610,TM,NON-ENTITY 124422,NON-ENTITY 124422,AU,1,,840881,,,,,,-27.611,153.129,8,QLD,4127,Private applicant,311061334,Springwood,3GBRI,Greater Brisbane
1234639,1154611,TM,Caldwell & Pither Pty Ltd,CALDWELL & PITHER,AU,1,1,405926,19005375879,5375879,ABNL,,,-36.385,145.422,8,VIC,3632,SME,216031417,Shepparton - South,2RVIC,Rest of Vic.
1234640,1154612,TM,PHW Consolidated Limited,PHW CONSOLIDATED,AU,1,1,12076,99000094995,94995,ABNL,,,-31.952,115.852,8,WA,6000,SME,503021041,Perth City,5GPER,Greater Perth
1234641,1154613,TM,Platypus Gold Pty Ltd,PLATYPUS GOLD,AU,1,1,14816,91112292056,112292056,ASIC,,,,,0,QLD,4227,SME,,,,
1234642,1154614,TM,NON-ENTITY 336047,NON-ENTITY 336047,AU,1,,640618,,,,,,,,0,SA,5061,Private applicant,,,,
1234643,1154615,TM,ICRO INTERNATIONAL GROUP PTY LTD,ICRO INTL GROUP,AU,1,1,107652,40123247914,123247914,ABNL,,,-33.866,151.207,9,NSW,2000,SME,117031337,Sydney - Haymarket - The Rocks,1GSYD,Greater Sydney
1234644,1154616,TM,Edge Style Pty Ltd,EDGE STYLE,AU,1,1,319897,,107082959,ASIC,,,-37.606,144.93,8,VIC,3064,SME,210051244,Craigieburn - Mickleham,2GMEL,Greater Melbourne
1234645,1154617,TM,Edge Style Pty Ltd,EDGE STYLE,AU,1,1,319897,,107082959,ASIC,,,-37.606,144.93,8,VIC,3064,SME,210051244,Craigieburn - Mickleham,2GMEL,Greater Melbourne
1234646,1154619,TM,Sole Group Pty Ltd,SOLE GROUP,AU,1,1,66343,64095844572,95844572,ABNL,,,,,0,NSW,2001,SME,,,,
1234647,1154620,TM,Ultimate Coast,ULTIMATE COAST,AU,1,1,242868,55073468152,,ABNL,,,-33.749,151.14,8,NSW,2073,SME,121031409,Pymble,1GSYD,Greater Sydney
1234648,1154621,TM,Total Literacy International Pty Ltd,TOTAL LITERACY INTL,AU,1,1,233861,90109715906,109715906,ABNL,,,-34.715,150.559,8,NSW,2577,SME,114011272,Berry - Kangaroo Valley,1RNSW,Rest of NSW
1234649,1154622,TM,NON-ENTITY 66459,NON-ENTITY 66459,AU,1,,703456,,,,,,-27.581,153.041,8,QLD,4109,Private applicant,303061080,Sunnybank Hills,3GBRI,Greater Brisbane
1234650,1154623,TM,Hombu Dojo Pty Ltd,HOMBU DOJO,AU,1,1,101710,,106580394,ASIC,,,,,0,NSW,2206,SME,,,,
1234651,1154624,TM,NON-ENTITY 648589,NON-ENTITY 648589,AU,1,,626916,,,,,,,,0,QLD,4721,Private applicant,,,,
1234652,1154625,TM,NON-ENTITY 392230,NON-ENTITY 392230,AU,1,,836686,,,,,,-33.941,151.207,8,NSW,2035,Private applicant,117011323,Pagewood - Hillsdale - Daceyville,1GSYD,Greater Sydney
1234653,1154626,TM,NON-ENTITY 392230,NON-ENTITY 392230,AU,1,,836686,,,,,,-33.941,151.207,8,NSW,2035,Private applicant,117011323,Pagewood - Hillsdale - Daceyville,1GSYD,Greater Sydney
1234654,1154627,TM,FreeLife International Holdings LLC,FREELIFE INTL HOLDINGS,US,,1,70524,,,,,,,,,,,International,,,,
1234655,1154628,TM,LeatherBeGood,LEATHERBEGOOD,AU,1,1,145998,95873958991,,ABNL,,,-42.909,147.331,9,TAS,7005,SME,601051031,Sandy Bay,6GHOB,Greater Hobart
1234656,1154629,TM,"Hainan Sunrise Import & Export Trading Co., Ltd",HAINAN SUNRISE IMPORT & EXPORT TRADING CO,AU,1,1,92152,,,,,,,,0,NSW,2057,SME,,,,
1234657,1154630,TM,NON-ENTITY 46609,NON-ENTITY 46609,AU,1,,704204,,,,,,,,0,QLD,4575,Private applicant,,,,
1234662,1154635,TM,NON-ENTITY 149580,NON-ENTITY 149580,AU,1,,562316,,,,,,-28.681,153.527,8,NSW,2479,Private applicant,112011238,Bangalow,1RNSW,Rest of NSW
1234666,1154639,TM,NON-ENTITY 348183,NON-ENTITY 348183,AU,1,,854825,,,,,,-32.41,115.764,8,WA,6173,Private applicant,507051191,Singleton - Golden Bay - Secret Harbour,5GPER,Greater Perth