tm_number,lodgement_year,registered_from_year,cpi_status_code,live_or_dead_code,type_of_mark_code,trademark_type,madrid_application_indicator,lodgement_date,registered_from_date,country,australian,entity,big,applicant_no
1103014,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1150734,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1151914,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-04,2007-01-04,AU,1,,,1
1151919,2007,2007,Trademark has been removed (non-restorable),Live,Trade Mark,Word,Non-Madrid,2007-01-04,2007-01-04,AU,1,,,1
1152392,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,1
1152524,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,2
1152721,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-04,9999-12-31,AU,1,,,1
1152731,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1152971,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-04,2007-01-04,AU,1,,,1
1152995,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-08,2007-01-08,AU,1,1,,1
1153160,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-09,9999-12-31,AU,1,1,,1
1153220,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,1,,1
1153231,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-10,2007-01-10,AU,1,,,1
1153277,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-05,2007-01-05,AU,1,1,,1
1153315,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1153329,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-08,2007-01-08,AU,1,,,1
1153332,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-08,2007-01-08,AU,1,,,1
1153348,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-08,2007-01-08,AU,1,1,1,1
1153349,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-11,2007-01-11,AU,1,,,1
1153350,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1153362,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1153366,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1153388,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1153654,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,2
1153659,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1153728,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-15,9999-12-31,AU,1,1,1,1
1153731,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,1,,1
1153738,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,1,,1
1153830,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-08,9999-12-31,AU,1,1,,1
1153836,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1153838,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1153844,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-08,2007-01-08,AU,1,1,,1
1153845,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-12,2007-01-12,AU,1,1,,1
1153849,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-12,2007-01-12,AU,1,1,,1
1153859,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-08,2007-01-08,AU,1,1,,1
1153876,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-07,9999-12-31,AU,1,,,1
1153894,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1153903,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1153928,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,1
1154000,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-16,2007-01-16,AU,1,1,,1
1154013,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154020,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-08,2007-01-08,AU,1,,,1
1154026,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,,,1
1154031,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-09,2007-01-09,AU,1,,,1
1154032,2007,2007,Trademark has been removed (non-restorable),Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,1,,1
1154033,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,,,1
1154035,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,1,,1
1154252,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-15,2007-01-15,CH,,1,,1
1154360,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-05,9999-12-31,AU,1,1,,1
1154373,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-06,2007-01-06,AU,1,,,1
1154387,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-05,2007-01-05,AU,1,,,1
1154390,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-01,2007-01-01,AU,1,,,1
1154391,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-01,9999-12-31,AU,1,1,,1
1154392,2007,9999,Application has lapsed,Live,Trade Mark,Word,Non-Madrid,2007-01-01,9999-12-31,AU,1,1,,1
1154393,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-01,9999-12-31,AU,1,,,2
1154394,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-01,9999-12-31,AU,1,,,1
1154395,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-10,2007-01-10,AU,1,,,1
1154396,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-01,9999-12-31,AU,1,,,1
1154397,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-01,9999-12-31,AU,1,1,,1
1154398,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-01,9999-12-31,AU,1,1,,1
1154399,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-01,2007-01-01,AU,1,,,1
1154400,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-01,2007-01-01,AU,1,,,1
1154404,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,2
1154405,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154406,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154407,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,CA,,1,,1
1154408,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154409,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154424,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154435,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154447,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154451,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154453,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154464,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154466,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154502,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154504,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154511,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154521,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-02,2007-01-02,CA,,1,,1
1154522,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154526,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-08,2007-01-08,AU,1,1,,1
1154527,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,CA,,1,,1
1154528,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154530,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,IN,,1,,1
1154532,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154534,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154535,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154539,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,1,1
1154541,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,1,1
1154547,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154572,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-02,9999-12-31,AU,1,,,1
1154573,2007,9999,Application has lapsed,Dead,Trade Mark,Fancy,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,1,1
1154574,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154575,2007,9999,Application has lapsed,Dead,Trade Mark,Fancy,Non-Madrid,2007-01-02,9999-12-31,US,,1,,1
1154588,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154589,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154590,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,1,1
1154591,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,1,1
1154592,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,1,1
1154593,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,1,1
1154594,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,1,1
1154595,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,1,1
1154596,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154597,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154598,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154599,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154600,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154601,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,CN,,1,,1
1154602,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,,,1
1154603,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-02,9999-12-31,AU,1,,,2
1154604,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154605,2007,9999,Application has lapsed,Dead,Trade Mark,Fancy,Non-Madrid,2007-01-02,9999-12-31,US,,,,1
1154606,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-02,2007-01-02,US,,,,1
1154607,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-02,2007-01-02,US,,,,1
1154608,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,US,,,,1
1154609,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154610,2007,2007,Trademark has been removed (non-restorable),Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154611,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-18,2007-01-18,AU,1,1,,1
1154612,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154613,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-04,2007-01-04,AU,1,1,,1
1154614,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154615,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-05,2007-01-05,AU,1,1,,1
1154616,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154617,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154619,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154620,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154621,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154622,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154623,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154624,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154625,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154626,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,1
1154627,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,US,,1,,1
1154628,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154629,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-23,2007-01-23,AU,1,1,,1
1154630,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154635,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154639,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,1
1154643,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154649,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154651,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154652,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-02,9999-12-31,AU,1,1,,1
1154653,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154681,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,2
1154682,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-08,2007-01-08,NZ,,1,,1
1154683,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-02,2007-01-02,AU,1,,,2
1154696,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154697,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154698,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154699,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154700,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154701,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154702,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154703,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-02,2007-01-02,AU,1,1,,1
1154715,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1154716,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154717,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-08,9999-12-31,AU,1,,,1
1154718,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-09,9999-12-31,AU,1,1,,1
1154719,2007,9999,Application has lapsed,Live,Trade Mark,Composite,Non-Madrid,2007-01-09,9999-12-31,AU,1,1,,1
1154720,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,,,2
1154721,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,2
1154722,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-05,9999-12-31,AU,1,,,1
1154723,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-08,9999-12-31,AU,1,1,,1
1154724,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-08,2007-01-08,AU,1,1,,1
1154725,2007,2007,Trademark has been removed (non-restorable),Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1154726,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-05,2007-01-05,AU,1,,,1
1154727,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-09,9999-12-31,AU,1,1,,1
1154728,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,1
1154729,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-09,9999-12-31,AU,1,1,,1
1154730,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154731,2007,2007,Trademark has been registered,Live,Trade Mark,Word series,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,4,1
1154732,2007,9999,Application has lapsed,Dead,Trade Mark,Fancy,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154733,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-10,2007-01-10,AU,1,1,,1
1154734,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154735,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy series,Non-Madrid,2007-01-03,2007-01-03,US,,1,,1
1154736,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-10,2007-01-10,AU,1,1,,1
1154737,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,JP,,1,,1
1154739,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-03,2007-01-03,SE,,1,,1
1154740,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-10,2007-01-10,AU,1,1,,1
1154742,2007,2007,Trademark has been removed (non-restorable),Live,Trade Mark,Word,Non-Madrid,2007-01-09,2007-01-09,AU,1,1,,1
1154743,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,CH,,1,,1
1154744,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-10,2007-01-10,AU,1,1,,1
1154745,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,CH,,1,,1
1154746,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,US,,1,,1
1154747,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154748,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,1,1
1154750,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154751,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,2
1154752,2007,9999,Application has lapsed,Dead,Trade Mark,Word series,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,1,1
1154753,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,4
1154754,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,TH,,1,,1
1154755,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154757,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154759,2007,2007,Trademark has been registered,Live,Trade Mark,Fancy,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154760,2007,2007,Trademark has been registered,Live,Trade Mark,Device,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154761,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154762,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,CA,,1,,1
1154763,2007,9999,Application has lapsed,Dead,Trade Mark,Word,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,1
1154764,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154765,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154767,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154768,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154769,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154770,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154771,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,,,1
1154772,2007,9999,Application has lapsed,Dead,Trade Mark,Fancy,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,2
1154773,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-03,9999-12-31,AU,1,1,,1
1154774,2007,2007,Trademark has been registered,Live,Trade Mark,Word,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154775,2007,2007,Trademark has been registered,Live,Trade Mark,Composite,Non-Madrid,2007-01-03,2007-01-03,AU,1,1,,1
1154776,2007,9999,Application has lapsed,Dead,Trade Mark,Composite,Non-Madrid,2007-01-03,9999-12-31,AU,1,,,1